ID,Height,timestamp,Type,From,To,Amount,Fee
12089777731212636475,203031,2016-03-01 09:08:54,Ordinary Payment,S-FL8L-VR4N-TFZS-F2M99,S-93C4-P4LW-GFGK-3R25S,3960.0,4.0
1808729309117990182,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FL8L-VR4N-TFZS-F2M99,0.0,1.0
12500928622808502270,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,300.77909867,1.0
5566416864861301302,102800,2015-05-25 23:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,301.57955646,1.0
16490493090384896254,98610,2015-05-14 06:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,799.06661695,1.0
7233485239377796398,97421,2015-05-10 22:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,304.82536911,1.0
12059104927610549209,96470,2015-05-08 07:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,301.29459844,1.0
10844147746700402218,92470,2015-04-27 02:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,307.38325309,1.0
1624076041008134119,90890,2015-04-22 16:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,300.61916132,1.0
12226064060796636165,89130,2015-04-17 18:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,301.81939127,1.0
13069719634250002708,87002,2015-04-11 20:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,441.17246053,1.0
205289579259094440,85230,2015-04-06 20:45:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,305.74540063,1.0
15972707324115528780,83031,2015-03-31 17:19:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FL8L-VR4N-TFZS-F2M99,300.29838056,1.0
4579791247288938874,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-FL8L-VR4N-TFZS-F2M99,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7385765347597277303,79869,2015-03-22 21:01:17,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-FL8L-VR4N-TFZS-F2M99,1.0,1.0
