ID,Height,timestamp,Type,From,To,Amount,Fee
9081964378525994813,780433,2020-08-03 05:20:52,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.02205
6493435523133645070,740754,2020-04-14 12:37:56,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-UTZE-ZVB5-TKT9-8PPBS,1.0,0.05145
4331947223143593711,740628,2020-04-14 04:25:57,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-LVHX-MCFG-RD2B-8V89J,1.0,0.03675
5934172873494087608,740354,2020-04-13 09:51:43,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-HG8Q-LSC3-8UR7-ADGRG,1.0,0.02205
13847533568488374373,739971,2020-04-12 07:51:27,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-CFEA-8475-SNZ5-FRAML,1.0,0.03675
2250246563384536369,739217,2020-04-10 05:32:21,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-F278-CPQQ-7UE6-44VRD,1.0,0.0441
2896112727279786993,739127,2020-04-09 23:40:54,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-34M3-GZD4-2NW2-DE3QX,1.0,0.05145
8034214635451679572,738755,2020-04-08 22:21:08,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-9MV7-3JAD-853X-5DE6D,2.0,0.0294
4536192910861839691,738121,2020-04-07 04:06:17,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-R2X8-2GMU-SSXE-9DCGZ,6.0,0.02205
10257162286459216251,736186,2020-04-01 17:51:53,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-WLDQ-SM2S-HNUU-G6YZP,15.0,0.0294
16374516341001027034,736044,2020-04-01 08:43:20,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-MRHS-2A5G-3KBC-2F5TN,5.0,0.03675
1875194181549335365,735564,2020-03-31 00:15:47,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-LVHX-MCFG-RD2B-8V89J,2.0,0.0588
15364956537200134749,734961,2020-03-29 07:38:37,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-LVHX-MCFG-RD2B-8V89J,16.0,0.02205
1533534815316199052,734690,2020-03-28 13:55:16,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-TJJ2-L78E-HYMN-CK6XF,3.0,0.02205
6871749732622772121,734180,2020-03-27 02:50:29,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-LVHX-MCFG-RD2B-8V89J,2.0,0.0147
9741055209983258420,734028,2020-03-26 17:07:15,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-VQVU-3YZT-GKSK-5BCVV,4.0,0.0294
9044837893354033024,734011,2020-03-26 16:02:02,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-LVHX-MCFG-RD2B-8V89J,1.0,0.0588
1124344284791843639,733348,2020-03-24 18:56:13,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-K4J4-3CBA-9GCU-92E3L,3.0,0.0441
14323177486131374936,733197,2020-03-24 09:22:08,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-LVHX-MCFG-RD2B-8V89J,15.0,0.05145
3286568693924715478,731207,2020-03-18 19:45:50,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-LVHX-MCFG-RD2B-8V89J,2.0,0.05145
6641156760352293238,730939,2020-03-18 01:45:27,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-TR2X-KDER-9UEJ-ACXYL,2.0,0.0294
11631963017572288618,729478,2020-03-13 23:53:00,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-FK9M-HNLF-FNUZ-ELUH6,24.0,0.03675
11440330595223956631,729437,2020-03-13 20:55:23,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-LVHX-MCFG-RD2B-8V89J,5.0,0.0588
2327965476916641598,728939,2020-03-12 12:04:19,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-LVHX-MCFG-RD2B-8V89J,1.0,0.0147
5120824320137615022,728277,2020-03-10 15:35:28,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-LVHX-MCFG-RD2B-8V89J,5.0,0.05145
10080257971723013597,727665,2020-03-08 21:41:25,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0441
7192191576952890008,727466,2020-03-08 08:41:36,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-ZUSS-69YQ-SQHR-5XAWF,2.0,0.0147
9680945426529626019,725017,2020-03-01 11:52:04,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-LVHX-MCFG-RD2B-8V89J,15.0,0.0588
3413161643241857478,724817,2020-02-29 22:35:57,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-LVHX-MCFG-RD2B-8V89J,1.0,0.0588
8816530445112689752,724739,2020-02-29 17:18:38,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-WVXV-SECZ-RDPW-E2946,20.0,0.0588
6343575648193167813,721769,2020-02-21 10:06:10,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-34G7-A6YH-E8UK-FMEC4,15.0,0.0294
12286037977961374265,720863,2020-02-18 21:03:38,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-8MS4-GT3U-AK44-ABVJW,8.0,0.05145
8695459170164559186,720576,2020-02-18 01:44:24,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-LVHX-MCFG-RD2B-8V89J,2.0,0.05145
15378910194358191216,720241,2020-02-17 03:26:20,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-LVHX-MCFG-RD2B-8V89J,48.0,0.03675
3723269990877964490,715019,2020-02-02 12:41:40,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-HKG5-BK4Z-47X4-42YQT,1.0,0.05145
12688910980894019522,714936,2020-02-02 06:43:04,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-VMXJ-YCVT-LVDG-DRKQC,4.0,0.0147
7469981917275200699,714727,2020-02-01 17:15:57,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-6HF9-JGKJ-U69Y-4XN23,2.0,0.0294
12847696991337757283,714667,2020-02-01 12:52:34,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-5L6L-NFSL-2869-DP5JA,1.0,0.0441
13648115870059910455,714631,2020-02-01 10:12:38,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-8YRP-N354-ZETY-2NKLM,1.0,0.0147
6055008939065926959,714321,2020-01-31 13:26:41,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-LVHX-MCFG-RD2B-8V89J,1.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LVHX-MCFG-RD2B-8V89J,10.0,0.08085
