ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UC7F-346K-J3C6-9JAND,2.19e-06,0.0735
9618707311108488444,936814,2021-10-12 00:21:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UC7F-346K-J3C6-9JAND,1e-08,0.03
14932571733957341053,936814,2021-10-12 00:21:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UC7F-346K-J3C6-9JAND,0.0,0.03
4190046298713550069,926018,2021-09-12 00:23:31,Ordinary Payment,S-UC7F-346K-J3C6-9JAND,S-W7DL-2Y7H-UGKB-BCDJC,21155.0,0.02205
5769818339971774257,830756,2020-12-21 04:05:04,Ask Order Placement,S-UC7F-346K-J3C6-9JAND,,0.0,1.0
11776194420658650897,828871,2020-12-15 22:21:00,Ask Order Placement,S-UC7F-346K-J3C6-9JAND,,0.0,1.0
4725421209549317927,814108,2020-11-04 21:30:09,Bid Order Placement,S-UC7F-346K-J3C6-9JAND,,0.0,1.0
10052196191811775321,814107,2020-11-04 21:25:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UC7F-346K-J3C6-9JAND,92328.65957189,1.0
2398534350686149538,465797,2018-03-07 03:39:56,Bid Order Placement,S-UC7F-346K-J3C6-9JAND,,0.0,1.0
198481291108498767,455624,2018-02-06 16:44:39,Bid Order Placement,S-UC7F-346K-J3C6-9JAND,,0.0,1.0
7423679229687966265,455613,2018-02-06 16:00:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UC7F-346K-J3C6-9JAND,1198.0,1.0
