ID,Height,timestamp,Type,From,To,Amount,Fee
13610349710708818989,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M735-TPE4-PDJB-2ABEJ,0.0,1.0
17248782401983837022,274859,2016-09-18 15:19:01,Ordinary Payment,S-M735-TPE4-PDJB-2ABEJ,S-69YD-XX8Y-CR4G-GE2Y5,520.0,1.0
735476285497113671,259201,2016-08-05 17:44:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M735-TPE4-PDJB-2ABEJ,256.97883115,1.0
5087689789878489448,252000,2016-07-16 09:46:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M735-TPE4-PDJB-2ABEJ,262.33487743,1.0
14940612476150574820,241721,2016-06-17 14:38:03,Ordinary Payment,S-M735-TPE4-PDJB-2ABEJ,S-69YD-XX8Y-CR4G-GE2Y5,2028.0,1.0
13182343766416039151,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-M735-TPE4-PDJB-2ABEJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5815458179032504080,237500,2016-06-05 18:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,13.90892563,1.0
16737992048961531801,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.68940983,1.0
13168271686767695599,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,8.96040303,1.0
8155652295734801284,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.31379463,1.0
12428935575336658473,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,16.18513944,1.0
7532145121947443336,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.22216118,1.0
2413961210619984651,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,41.57954506,1.0
13842588938008639749,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.06891669,1.0
13992935290070648228,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,14.26227746,1.0
2977302964910877984,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,11.43928256,1.0
14563994071721610654,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,11.38514636,1.0
3751351899046646272,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.45628524,1.0
17246364729968698751,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,14.25198752,1.0
6855811541205001354,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.80233503,1.0
15075692671550127257,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.69890005,1.0
16448766189338165266,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.5113884,1.0
18437605603676769983,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,85.81023231,1.0
15485979854027478071,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.86915234,1.0
5541956202518419063,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,47.82879719,1.0
16922109509719250309,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.39103643,1.0
8728725697820824887,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.3895814,1.0
13150087588361795246,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.24936988,1.0
17345193955684741855,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.6952364,1.0
2085591759490096248,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.97473083,1.0
14591444213075275355,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.15544821,1.0
8421778149185980917,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.99272065,1.0
7604416704284479339,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.43734117,1.0
16466407676170911421,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,16.36877856,1.0
3970927573208623857,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.20682943,1.0
1392185660380465885,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.24584099,1.0
2873751654061646640,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.59577315,1.0
3867416152121534924,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.25320833,1.0
9959588802521685308,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,21.91041158,1.0
17927034305074737611,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.8529406,1.0
5805508812223442162,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.60896806,1.0
10131249833621963087,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.97434359,1.0
10899500995956117672,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,14.32792923,1.0
3494858557977735898,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.68265616,1.0
15376877235374657019,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,15.11090004,1.0
10018422748881309300,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.55977757,1.0
10541041508883517764,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.65175927,1.0
622657921004269579,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.34296722,1.0
3949768862416102287,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.25967083,1.0
15745509973860245401,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,75.12598914,1.0
24789427657647759,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.06792374,1.0
2501663938964024100,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,14.86359319,1.0
11050618435854278422,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.22547502,1.0
17841707337014890982,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,8.83334473,1.0
838458858941611721,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.32933471,1.0
7372719762480624689,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.14284875,1.0
13323888958731452672,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,12.2661425,1.0
13522835463978358263,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,12.78788206,1.0
7865249979868206921,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.42917954,1.0
13999321428973720906,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,16.26451844,1.0
13223612760817070240,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.40302666,1.0
2657214420772531420,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.42085296,1.0
5543832044087411821,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.79384815,1.0
9353053271616271829,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,13.25124819,1.0
11811072928249280079,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.57409243,1.0
15654957795835374080,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,11.01827085,1.0
9918298558489044897,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,13.87423525,1.0
8171145132131395345,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.56001279,1.0
6915724535835824083,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,13.58746619,1.0
13069193307372698228,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.8199322,1.0
11230819573133491821,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,9.63085439,1.0
14602456798039290152,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,8.75090274,1.0
3484919630206810691,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.21202845,1.0
18093265017517126716,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,8.83507629,1.0
11298314979557680148,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.27338385,1.0
8613242625088241789,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.44874609,1.0
8203258377440910055,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.27457477,1.0
2485374997081434793,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,41.47682691,1.0
3500843653688419581,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.0646214,1.0
13394534278608243045,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,11.89829996,1.0
18185833469022272098,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,13.38785584,1.0
6387651704352766023,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,14.77033021,1.0
11668209859220599495,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.28946976,1.0
10736343772622024471,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.37544174,1.0
4394401804294349927,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,11.2164323,1.0
14604995684496264957,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.86616741,1.0
14511487929919977878,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.60326618,1.0
9336490551199390333,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.85756082,1.0
14486842283051653466,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.81107026,1.0
12590670072794783353,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,12.72058282,1.0
6652965025619869284,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.46559054,1.0
6623015993505116235,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.49884186,1.0
14430966604103688258,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,13.58413288,1.0
7597486328616434765,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,82.06972256,1.0
6539590944784224870,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,8.08500027,1.0
7454105545168553643,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.31688441,1.0
4123399851280300222,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,12.33560797,1.0
16205469288216484497,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.74394031,1.0
813433278043068554,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.73844231,1.0
8518770455958813406,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.36999111,1.0
9419378943569957443,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.06014983,1.0
14864368314066900883,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.18548348,1.0
8486024606326941846,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,14.14008616,1.0
10222434573334295998,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.27224417,1.0
16209693513181519088,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,12.56057144,1.0
10360577457558679104,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.18615325,1.0
3289338070703427065,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.08145645,1.0
12023881592253667420,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,20.77117659,1.0
5763164606961924728,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.26345715,1.0
3109283243069311585,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.34151247,1.0
447340522999505750,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,9.49508292,1.0
8013670376981691193,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,40.26476884,1.0
3392906904866227761,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,8.7258692,1.0
7268573836356192472,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,22.9577,1.0
2982959084185266176,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,48.64302856,1.0
10094456181092374386,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.49827639,1.0
9588151434847472472,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.22810212,1.0
12941914069963990772,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.33476891,1.0
14695125310901906358,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.46362807,1.0
5311126219421684503,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,9.67259027,1.0
11462132327381977147,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,8.89781831,1.0
6565265163185284503,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.85356689,1.0
7255700750777437186,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.94110895,1.0
3823035259791936175,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,5.00104311,1.0
14324300266778474366,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.6977835,1.0
3726823877337446291,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.50314552,1.0
3472838650983375730,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,13.73935745,1.0
14148271122810028596,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,9.29698257,1.0
8249614076360846775,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.28120969,1.0
3569714280560123615,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.27504069,1.0
15167271871194352615,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.67933219,1.0
397394887761430270,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.78111642,1.0
13494923927363218485,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,10.8299798,1.0
15519564884930590468,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.31013498,1.0
11230307776786102842,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,10.41712042,1.0
10808620018932863272,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.65076511,1.0
2240729843850097752,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,13.13911727,1.0
842675656969604655,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,6.62709219,1.0
13726450338047792031,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.12477683,1.0
16056199791151948156,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,7.63452375,1.0
3345311921765321862,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,14.56092381,1.0
13819954713038214021,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.23677219,1.0
1733740453635145146,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,49.70807548,1.0
14193138339216949142,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,27.52039466,1.0
16612743941702273502,220001,2016-04-17 19:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.58934413,1.0
15266597106604625137,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,25.55486735,1.0
13427030703547151365,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,31.74044503,1.0
5883012748905119572,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,19.76019716,1.0
1149882690326857844,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,8.05749184,1.0
13583669079351655037,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,15.8158649,1.0
10171590448049878585,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,20.64365696,1.0
9346477472057194410,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,4.99118378,1.0
9782421574192606743,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,3.32837395,1.0
17404809886308435842,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,11.7017782,1.0
135062568231453345,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,11.760776,1.0
16668437834013364821,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,2.91781629,1.0
821674613851094224,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,71.32785536,1.0
18233516363168503738,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M735-TPE4-PDJB-2ABEJ,9.37178779,1.0
