ID,Height,timestamp,Type,From,To,Amount,Fee
17698665617635210151,781021,2020-08-04 20:33:25,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-4Y3L-HTP3-9HX5-2QU9P,8.27235,0.05145
10220049823645244663,742404,2020-04-19 03:27:41,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-K94H-W9MP-W4EM-CLF8Y,1.0,0.0147
12040610986810464734,741927,2020-04-17 19:18:21,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-TAVC-XQ8E-33VR-6DZES,2.0,0.03675
11901761202544157960,741742,2020-04-17 06:48:44,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.02205
5793262574884178530,741356,2020-04-16 05:10:26,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-K94H-W9MP-W4EM-CLF8Y,6.0,0.0441
14687316024777599058,740919,2020-04-14 23:36:22,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-HE3Z-RY2V-ERHG-53RFS,2.0,0.0441
1459192916047701729,740531,2020-04-13 21:38:18,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.0294
3998899691003889016,738028,2020-04-06 21:17:31,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-NX6X-E8F6-KEXP-5H6E8,3.0,0.0294
12995804548403839653,737116,2020-04-04 08:13:46,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.0588
9025082450787823143,735254,2020-03-30 03:18:55,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.02205
4757743126237539774,735204,2020-03-30 00:06:49,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-TARG-JPKW-NUDU-CK8DE,2.0,0.0441
2670221418848357952,734478,2020-03-27 23:21:58,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-A755-89NX-MKG5-8PP4Q,9.0,0.05145
336158713674278688,734477,2020-03-27 23:21:00,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-K94H-W9MP-W4EM-CLF8Y,5.0,0.0588
13427776583390019745,732142,2020-03-21 10:29:34,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-UEPR-6TZ7-8358-8KY8Y,7.0,0.0441
7013984915768504359,732053,2020-03-21 04:37:13,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-K94H-W9MP-W4EM-CLF8Y,3.0,0.03675
9981849168737672632,731770,2020-03-20 09:42:41,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-K94H-W9MP-W4EM-CLF8Y,10.0,0.0441
9541160702194162228,729998,2020-03-15 10:43:57,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.0588
1085809530169176647,729926,2020-03-15 05:53:37,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-8JR5-2UZV-N7WN-2DMQB,7.0,0.0588
15896192264802524039,729907,2020-03-15 04:45:20,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.0147
13431486831795014847,728002,2020-03-09 20:30:08,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-K94H-W9MP-W4EM-CLF8Y,5.0,0.0588
2327322792984240830,724880,2020-03-01 03:05:30,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0147
8847838871623459630,724468,2020-02-28 23:14:12,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-K94H-W9MP-W4EM-CLF8Y,1.0,0.02205
11007055545171923910,723239,2020-02-25 12:41:27,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-VEEQ-EK64-N9FM-EZXZC,2.0,0.0441
1542275632433062451,722369,2020-02-23 02:10:01,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.00735
12421360293468051153,722102,2020-02-22 08:06:05,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-K94H-W9MP-W4EM-CLF8Y,3.0,0.03675
3294633969122210557,719684,2020-02-15 14:10:18,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-TVTS-V4GW-QF4R-64HEF,1.0,0.05145
7784497316643542952,719616,2020-02-15 09:18:20,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.00735
488303797096375079,719272,2020-02-14 10:13:19,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-8GF5-ARKR-DBSA-AHBYZ,1.0,0.05145
4923291233018098150,718984,2020-02-13 15:06:55,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-LGFT-C2QP-3Q6H-3URCT,4.0,0.0441
7947845197411028689,718816,2020-02-13 03:37:10,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-K94H-W9MP-W4EM-CLF8Y,5.0,0.03675
8823044307709486555,718762,2020-02-13 00:02:17,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.0294
18329161103108316863,718372,2020-02-11 21:38:56,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-E2LZ-V65H-HLJ4-5Q58R,16.0,0.0294
11957292010064100396,718352,2020-02-11 20:46:18,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-78VP-HE84-SFV7-CHYCV,12.0,0.0147
10606397606336035307,717862,2020-02-10 11:41:23,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-K94H-W9MP-W4EM-CLF8Y,3.0,0.05145
7568032468729848412,717439,2020-02-09 06:32:08,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-K94H-W9MP-W4EM-CLF8Y,11.0,0.0294
12877697677162913474,717308,2020-02-08 22:20:35,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-K94H-W9MP-W4EM-CLF8Y,1.0,0.00735
16482633321066866089,716622,2020-02-07 00:09:28,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-K94H-W9MP-W4EM-CLF8Y,1.0,0.0588
13694091229567967648,716025,2020-02-05 07:55:24,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-K94H-W9MP-W4EM-CLF8Y,9.0,0.0147
7043522436622447108,715568,2020-02-04 01:18:14,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-TKZY-3DFZ-DVAE-9F58M,5.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K94H-W9MP-W4EM-CLF8Y,10.0,0.03675
