ID,Height,timestamp,Type,From,To,Amount,Fee
5842819197613816836,273171,2016-09-13 21:17:46,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,679400.0,68.0
17496027732240226651,273170,2016-09-13 21:10:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,679440.75294888,1.0
14271464104849457937,248369,2016-07-06 05:55:49,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,149700.0,150.0
16062882830769919874,248366,2016-07-06 05:53:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,85097.58366044,1.0
1425056460419657417,248366,2016-07-06 05:53:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R67G-8DNM-3M4V-F5SGJ,64653.80696056,1.0
6918463674950054449,248212,2016-07-05 19:00:00,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,139800.0,140.0
11465920098615251061,248209,2016-07-05 18:53:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R67G-8DNM-3M4V-F5SGJ,139997.0,1.0
14525371220874240322,247533,2016-07-03 21:49:45,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,139800.0,140.0
15743711693819477377,247527,2016-07-03 21:22:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,139999.0,1.0
18047266912221058813,247491,2016-07-03 18:45:02,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,199800.0,200.0
8079679035374830446,247490,2016-07-03 18:29:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,199999.0,1.0
3185518104220549822,247460,2016-07-03 16:26:08,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,179800.0,180.0
17855425244871166629,247458,2016-07-03 16:20:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,179999.0,1.0
14539713576283982608,247445,2016-07-03 15:47:12,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,179800.0,180.0
15595393380804061971,247443,2016-07-03 15:40:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,179999.0,1.0
17686611705600606953,247430,2016-07-03 14:32:24,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,179800.0,180.0
13379653694969130108,247428,2016-07-03 14:27:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,179999.0,1.0
5937414255593650600,247246,2016-07-03 02:24:00,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,179800.0,180.0
15418139632328252678,247241,2016-07-03 02:15:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,179999.0,1.0
14091390224325941033,247092,2016-07-02 16:01:33,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,199800.0,200.0
17305654870780348814,247091,2016-07-02 15:43:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,199999.0,1.0
2405298688172601109,247078,2016-07-02 14:42:16,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,199800.0,200.0
3224540598902278291,247068,2016-07-02 14:15:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,199999.0,1.0
7769857992850750551,247039,2016-07-02 12:40:30,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,99900.0,100.0
11657870656803216061,247037,2016-07-02 12:19:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,99999.0,1.0
1828107226508995349,247030,2016-07-02 11:40:36,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,99900.0,100.0
13696660010403384026,247027,2016-07-02 11:37:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R67G-8DNM-3M4V-F5SGJ,99997.0,1.0
15094517419357282969,246882,2016-07-02 01:55:59,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,150.0
9587306050529000503,246881,2016-07-02 01:50:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,149999.0,1.0
5307387223941121682,246877,2016-07-02 01:35:05,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,99900.0,100.0
13331523704594114233,246872,2016-07-02 01:13:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,99999.0,1.0
1936886079103667966,246870,2016-07-02 00:54:32,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,449500.0,450.0
16027354520116371954,246868,2016-07-02 00:52:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,449999.0,1.0
10446534880793989724,246867,2016-07-02 00:48:28,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,135700.0,136.0
3943281945464386955,246866,2016-07-02 00:45:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R67G-8DNM-3M4V-F5SGJ,135811.96593561,1.0
8344355910821357638,246866,2016-07-02 00:45:49,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,129800.0,130.0
13035140347231787238,246865,2016-07-02 00:40:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,99999.0,1.0
1239866338787955590,246865,2016-07-02 00:40:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,29999.0,1.0
11547871666001859833,246149,2016-06-30 00:55:46,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,229700.0,230.0
963884659747392032,246142,2016-06-30 00:00:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,229999.0,1.0
9169062725362668949,246139,2016-06-29 23:54:39,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,55200.0,55.0
6439575173945657208,246138,2016-06-29 23:49:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R67G-8DNM-3M4V-F5SGJ,55247.48871296,1.0
13171216999916727964,241672,2016-06-17 10:42:50,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,160200.0,160.0
5838411274024788396,241671,2016-06-17 10:36:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,80184.95321699,1.0
8265466519453278241,241671,2016-06-17 10:36:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R67G-8DNM-3M4V-F5SGJ,80180.95322,1.0
11904933298999040268,240271,2016-06-13 12:43:19,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,52330.0,52.0
10706524241735821760,240268,2016-06-13 12:29:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,52365.30629329,1.0
18142082924668280409,240266,2016-06-13 12:23:33,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,77590.0,78.0
13591435115615953033,240264,2016-06-13 12:20:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R67G-8DNM-3M4V-F5SGJ,77625.79810465,1.0
2157041786604157589,235041,2016-05-29 21:29:39,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,535308.0,535.0
10875029573442937238,235039,2016-05-29 21:07:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,535867.11147285,1.0
3525709464592937320,235037,2016-05-29 21:02:18,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,359315.0,359.0
17907993989591317875,235035,2016-05-29 20:57:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,359715.06241205,1.0
1497711190021980211,222864,2016-04-25 19:33:14,Ordinary Payment,S-R67G-8DNM-3M4V-F5SGJ,S-HK9D-P74Q-XDEJ-D6PGM,166832.0,167.0
794871208198151034,222861,2016-04-25 19:30:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R67G-8DNM-3M4V-F5SGJ,166999.0,1.0
