ID,Height,timestamp,Type,From,To,Amount,Fee
12820505714439821957,530974,2018-09-05 13:31:11,Ordinary Payment,S-LEES-BT5E-GKH7-9Z5X2,S-HK9D-P74Q-XDEJ-D6PGM,370.44704354,0.1
17582196316659306428,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LEES-BT5E-GKH7-9Z5X2,4.29977386,1.0
8669552503950489035,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-LEES-BT5E-GKH7-9Z5X2,356.35210254,1.0
14502493460587739613,474350,2018-03-31 01:59:14,Bid Order Placement,S-LEES-BT5E-GKH7-9Z5X2,,0.0,1.0
13925195999287309211,473858,2018-03-29 16:43:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEES-BT5E-GKH7-9Z5X2,13054.88723902,1.0
4618243753893384356,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-LEES-BT5E-GKH7-9Z5X2,11.46606364,1.0
13318898474698863952,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-LEES-BT5E-GKH7-9Z5X2,871.37707277,1.0
8800535459827463473,468907,2018-03-15 20:30:02,Ordinary Payment,S-LEES-BT5E-GKH7-9Z5X2,S-E6RL-X2AP-TZRJ-EYNAN,101.0,1.0
6347891309012659586,468896,2018-03-15 19:46:57,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-LEES-BT5E-GKH7-9Z5X2,369.0,1.0
13512598573544160310,465354,2018-03-05 21:50:08,Bid Order Placement,S-LEES-BT5E-GKH7-9Z5X2,,0.0,1.0
1443304508436109904,465346,2018-03-05 21:08:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LEES-BT5E-GKH7-9Z5X2,12208.4612936,2.0
14021572147162066641,465261,2018-03-05 15:51:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LEES-BT5E-GKH7-9Z5X2,2149.13269448,1.0
18143241273512841367,463942,2018-03-01 22:51:33,Ordinary Payment,S-LEES-BT5E-GKH7-9Z5X2,S-EEX8-ET82-3H3N-ASSET,3.0,1.0
12759316501657705725,463714,2018-03-01 07:19:13,Account Update,S-LEES-BT5E-GKH7-9Z5X2,,0.0,1.0
2809428645559598520,463711,2018-03-01 07:12:45,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-LEES-BT5E-GKH7-9Z5X2,44.57080363,1.0
13079538867215025450,463710,2018-03-01 07:05:55,Token Transfer,S-HB8X-XXUA-2PSM-7YDZU,S-LEES-BT5E-GKH7-9Z5X2,0.0,1.0
7252830651107140702,463710,2018-03-01 07:05:55,Token Transfer,S-HB8X-XXUA-2PSM-7YDZU,S-LEES-BT5E-GKH7-9Z5X2,0.0,1.0
