ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LFCB-G6Z9-VZSA-6PH55,1e-08,0.49245
10050356201163313977,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LFCB-G6Z9-VZSA-6PH55,1e-07,1.0
6520495130255613902,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,2.0,1.0001
11775460575605461505,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,1.0,1.0
7708259929011968492,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,1.0,3.0
559367246993934892,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,2.0,2.0
7764083598801281431,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,3.0,3.0
2979403063785810723,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,2.0,2.0
3204600793718380785,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,3.0,1.0
7488309689874708682,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,3.0,3.0
11587549319423925536,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,20.0,1.0
6829537320410097501,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,2.0,1.0
16630459185582219801,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,5.0,2.0
10651852371402165722,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,6.0,5.0
10046093087639080965,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,5.0,5.0
415753087123933132,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,12.0,2.0
2420509089493624082,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,2.0,2.0
4921657927144905052,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,2.0,2.0
11305521013826518709,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,4.0,4.0
15222580225968625133,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCB-G6Z9-VZSA-6PH55,2.0,1.0
15666262091256011338,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,2.0,1.0
16458399432067039990,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,2.0,1.0
9188728486722780400,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,2.0,1.0
5985995846256682284,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,5.0,2.0
14635220678134216137,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,5.0,2.0
12383495341402088810,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,11.0,2.0
11920327978469471999,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,14.0,2.0
16171759632070060262,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,8.0,2.0
3130007375929356348,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,10.0,2.0
9141082731636622473,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,2.0,2.0
16545735815033064732,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,3.0,2.0
15965234213638970709,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,10.0,6.0
4188845381135461295,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,10.0,6.0
12709835967343307800,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,6.0,6.0
9979478472952402732,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,5.0,1.0
15069050732971874904,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,5.0,1.0
3277965300740546113,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,12.0,1.0
8093622295595404139,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,7.0,3.0
11878981448556679252,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,10.0,3.0
5390445114844459028,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,10.0,3.0
4953390219174043527,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,20.0,1.0
16381886017049649291,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,10.0,1.0
5753852691149784098,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,15.0,1.0
10207523380003098763,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCB-G6Z9-VZSA-6PH55,10.0,1.0
8495709476047183131,324791,2017-02-05 09:37:47,Ordinary Payment,S-LFCB-G6Z9-VZSA-6PH55,S-LFCB-G6Z9-VZSA-6PH55,1.0,1.0
8682611846891119728,324790,2017-02-05 09:33:02,Account Update,S-LFCB-G6Z9-VZSA-6PH55,,0.0,1.0
14944703793549421395,324788,2017-02-05 09:27:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFCB-G6Z9-VZSA-6PH55,3.0,1.0
