ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QKXL-F62D-3FKN-3LMZU,1e-08,0.588
13715598502085323457,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.6090705,1.0
7211356582928644849,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.39166567,1.0
138354961265378674,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.33298855,1.0
18002485549488808855,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.40868145,1.0
7327999600747259562,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.29074081,1.0
6678412971016782765,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.96576206,1.0
17489565091689452535,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.19734081,1.0
7068533173748146089,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.05838889,1.0
8979142292285236675,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.45383992,1.0
3916426235860866638,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.45251755,1.0
7943951978983796373,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.17418123,1.0
1001056893907877536,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.68159703,1.0
12898645323307887704,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.06074472,1.0
10134656747357618244,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.46327893,1.0
7436425216369239729,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.34059867,1.0
16456116238470612601,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.86377905,1.0
8092275629623473373,443704,2018-01-04 08:58:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QKXL-F62D-3FKN-3LMZU,0.32045173,1.0
8840012890093360675,442723,2018-01-01 14:51:14,Reward Recipient Assignment,S-QKXL-F62D-3FKN-3LMZU,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5032728407828435770,442708,2018-01-01 14:01:54,Reward Recipient Assignment,S-QKXL-F62D-3FKN-3LMZU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18286707029994922819,442695,2018-01-01 13:10:31,Reward Recipient Assignment,S-QKXL-F62D-3FKN-3LMZU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12052692175631912907,442260,2017-12-31 07:43:49,Reward Recipient Assignment,S-QKXL-F62D-3FKN-3LMZU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1468651281508090556,442176,2017-12-31 02:34:31,Reward Recipient Assignment,S-QKXL-F62D-3FKN-3LMZU,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11000783630866018469,442166,2017-12-31 01:44:06,Reward Recipient Assignment,S-QKXL-F62D-3FKN-3LMZU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9323696288851054683,442141,2017-12-30 23:46:41,Account Update,S-QKXL-F62D-3FKN-3LMZU,,0.0,1.0
5181095022309665297,442141,2017-12-30 23:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QKXL-F62D-3FKN-3LMZU,337.28494032,2.0
7506108032804920841,442134,2017-12-30 23:31:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QKXL-F62D-3FKN-3LMZU,1.0,1.0
