ID,Height,timestamp,Type,From,To,Amount,Fee
4078117648234094898,558679,2018-11-22 02:46:14,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-3TJW-R7K4-BAJ3-E2VZG,73.96591331,0.00735
7266543298482637877,557566,2018-11-18 23:18:24,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
11459543048436348463,557565,2018-11-18 23:11:57,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
5033191374921899110,557565,2018-11-18 23:11:57,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
2866054126037841620,557564,2018-11-18 23:11:41,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
11083610132635462781,557562,2018-11-18 23:09:10,Ordinary Payment,S-TMB4-U3WA-SC4M-78J3E,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
1919893027145835561,557562,2018-11-18 23:09:10,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
14919256355380142695,557561,2018-11-18 23:06:34,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.00735
10581081141327798892,557560,2018-11-18 23:05:32,Ordinary Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
16064624259197420573,557560,2018-11-18 23:05:32,Ordinary Payment,S-2K45-X5TG-ZN9F-BSSQE,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
10697265433199728828,557554,2018-11-18 22:53:18,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-DFRQ-FHBJ-MGVA-3XLKH,0.00735,0.00735
11387922412872008059,557554,2018-11-18 22:53:18,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0147
16063339183282970653,557553,2018-11-18 22:52:48,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-GB8E-774M-NSXM-B7KFC,0.00735,0.0147
6200528732336268395,557553,2018-11-18 22:52:48,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
6703539361788849493,557553,2018-11-18 22:52:48,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
10515371794377891620,557551,2018-11-18 22:40:33,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0147
17982588239680458781,557551,2018-11-18 22:40:33,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.0147
4842794957184586691,557551,2018-11-18 22:40:33,Ordinary Payment,S-GZPH-KVBC-W7Z7-5SWQ7,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0147
14257989016207937330,557541,2018-11-18 22:11:21,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0147
12621702483079543330,557539,2018-11-18 22:07:08,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-U2S2-5TUN-2G6X-9MAHS,0.00735,0.00735
16246227911371233417,557539,2018-11-18 22:07:08,Ordinary Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0147
9632088971192757672,557538,2018-11-18 21:59:20,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-S2UD-MDWH-JC9K-7VVYN,0.00735,0.0147
14603154249885090594,557538,2018-11-18 21:59:20,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0147
1423876895650085743,557538,2018-11-18 21:59:20,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.05145
7136718645306703393,557537,2018-11-18 21:56:20,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-6ABY-U6R6-SUD7-95KLT,0.00735,0.02205
6059678725203430874,557536,2018-11-18 21:52:13,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0294
6928401772123055301,557536,2018-11-18 21:52:13,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0294
7233908587976318764,557536,2018-11-18 21:52:13,Ordinary Payment,S-4UL5-X896-2753-6Z4Z8,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0294
16666556838996489169,557535,2018-11-18 21:51:08,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.0294
6046216904056422365,557535,2018-11-18 21:51:08,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0294
6278020805120576391,557526,2018-11-18 21:17:13,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-AAMQ-J2EM-PYVG-HS8NE,0.00735,0.03675
5492543843987303936,557525,2018-11-18 21:15:58,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0441
1488676653382296264,557441,2018-11-18 15:28:43,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0441
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-T5E8-AG4T-WT3S-GKKF3,1.7731208,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-T5E8-AG4T-WT3S-GKKF3,1.66462952,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-T5E8-AG4T-WT3S-GKKF3,0.80783901,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-T5E8-AG4T-WT3S-GKKF3,0.37475564,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-T5E8-AG4T-WT3S-GKKF3,1.62393695,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-T5E8-AG4T-WT3S-GKKF3,0.30214467,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-T5E8-AG4T-WT3S-GKKF3,1.63430153,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-T5E8-AG4T-WT3S-GKKF3,1.33892371,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-T5E8-AG4T-WT3S-GKKF3,0.02347592,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-T5E8-AG4T-WT3S-GKKF3,3.24706821,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-T5E8-AG4T-WT3S-GKKF3,1.06843886,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-T5E8-AG4T-WT3S-GKKF3,0.18636894,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-T5E8-AG4T-WT3S-GKKF3,1.251107,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-T5E8-AG4T-WT3S-GKKF3,1.3733927,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-T5E8-AG4T-WT3S-GKKF3,2.00352337,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-T5E8-AG4T-WT3S-GKKF3,2.13823475,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-T5E8-AG4T-WT3S-GKKF3,3.58741726,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-T5E8-AG4T-WT3S-GKKF3,0.68818737,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-T5E8-AG4T-WT3S-GKKF3,1.1177586,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-T5E8-AG4T-WT3S-GKKF3,3.15365577,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-T5E8-AG4T-WT3S-GKKF3,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-T5E8-AG4T-WT3S-GKKF3,0.96398304,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-T5E8-AG4T-WT3S-GKKF3,2.08768133,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-T5E8-AG4T-WT3S-GKKF3,1.55585561,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-T5E8-AG4T-WT3S-GKKF3,1.09268177,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-T5E8-AG4T-WT3S-GKKF3,0.05816554,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-T5E8-AG4T-WT3S-GKKF3,1.94890188,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-T5E8-AG4T-WT3S-GKKF3,0.95853737,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-T5E8-AG4T-WT3S-GKKF3,1.81971755,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-T5E8-AG4T-WT3S-GKKF3,1.85160723,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-T5E8-AG4T-WT3S-GKKF3,1.46441846,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-T5E8-AG4T-WT3S-GKKF3,0.63795509,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-T5E8-AG4T-WT3S-GKKF3,1.665922,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-T5E8-AG4T-WT3S-GKKF3,0.2446943,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-T5E8-AG4T-WT3S-GKKF3,0.81788858,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-T5E8-AG4T-WT3S-GKKF3,2.05275004,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,,170.50577124,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-T5E8-AG4T-WT3S-GKKF3,0.53744614,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-T5E8-AG4T-WT3S-GKKF3,1.17076571,0.02205
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-T5E8-AG4T-WT3S-GKKF3,0.30955929,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-T5E8-AG4T-WT3S-GKKF3,2.36501935,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-T5E8-AG4T-WT3S-GKKF3,0.6803232,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,,46.29420565,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-T5E8-AG4T-WT3S-GKKF3,1.52062374,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-T5E8-AG4T-WT3S-GKKF3,0.78643446,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-T5E8-AG4T-WT3S-GKKF3,0.10643341,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-T5E8-AG4T-WT3S-GKKF3,0.03385899,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-T5E8-AG4T-WT3S-GKKF3,1.08373557,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-T5E8-AG4T-WT3S-GKKF3,0.75920106,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-T5E8-AG4T-WT3S-GKKF3,0.10116053,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-T5E8-AG4T-WT3S-GKKF3,2.93170254,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-T5E8-AG4T-WT3S-GKKF3,1.97240159,0.02205
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-T5E8-AG4T-WT3S-GKKF3,0.61550385,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-T5E8-AG4T-WT3S-GKKF3,1.34989905,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-T5E8-AG4T-WT3S-GKKF3,0.46065248,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-T5E8-AG4T-WT3S-GKKF3,0.92565063,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-T5E8-AG4T-WT3S-GKKF3,0.64055288,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-T5E8-AG4T-WT3S-GKKF3,0.80701123,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-T5E8-AG4T-WT3S-GKKF3,1.01271877,0.00735
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-T5E8-AG4T-WT3S-GKKF3,0.94020897,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-T5E8-AG4T-WT3S-GKKF3,2.15871778,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-T5E8-AG4T-WT3S-GKKF3,0.21369426,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-T5E8-AG4T-WT3S-GKKF3,1.19237699,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-T5E8-AG4T-WT3S-GKKF3,0.13039368,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-T5E8-AG4T-WT3S-GKKF3,0.31976313,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-T5E8-AG4T-WT3S-GKKF3,0.3233113,0.0147
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-T5E8-AG4T-WT3S-GKKF3,1.85840421,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-T5E8-AG4T-WT3S-GKKF3,0.71946508,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-T5E8-AG4T-WT3S-GKKF3,0.21155943,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-T5E8-AG4T-WT3S-GKKF3,1.62399912,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-T5E8-AG4T-WT3S-GKKF3,2.2148044,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-T5E8-AG4T-WT3S-GKKF3,2.35498828,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-T5E8-AG4T-WT3S-GKKF3,1.74184974,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-T5E8-AG4T-WT3S-GKKF3,0.65800499,0.0147
16038091983298265124,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-T5E8-AG4T-WT3S-GKKF3,2.53146903,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-T5E8-AG4T-WT3S-GKKF3,0.84360814,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-T5E8-AG4T-WT3S-GKKF3,0.49636732,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-T5E8-AG4T-WT3S-GKKF3,1.42258968,0.02205
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-T5E8-AG4T-WT3S-GKKF3,1.03895581,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-T5E8-AG4T-WT3S-GKKF3,1.89419866,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-T5E8-AG4T-WT3S-GKKF3,0.53033822,0.0147
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-T5E8-AG4T-WT3S-GKKF3,1.46187336,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-T5E8-AG4T-WT3S-GKKF3,1.41518425,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-T5E8-AG4T-WT3S-GKKF3,0.7190975,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-T5E8-AG4T-WT3S-GKKF3,2.23713249,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-T5E8-AG4T-WT3S-GKKF3,0.3880031,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-T5E8-AG4T-WT3S-GKKF3,0.85821181,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-T5E8-AG4T-WT3S-GKKF3,2.50731813,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-T5E8-AG4T-WT3S-GKKF3,15.28042898,0.00735
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-T5E8-AG4T-WT3S-GKKF3,0.12325672,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-T5E8-AG4T-WT3S-GKKF3,1.98059305,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-T5E8-AG4T-WT3S-GKKF3,2.14363955,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-T5E8-AG4T-WT3S-GKKF3,2.54387834,0.02205
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-T5E8-AG4T-WT3S-GKKF3,0.89150103,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-T5E8-AG4T-WT3S-GKKF3,4.44264869,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-T5E8-AG4T-WT3S-GKKF3,2.95762419,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-T5E8-AG4T-WT3S-GKKF3,1.30346573,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-T5E8-AG4T-WT3S-GKKF3,1.76601322,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-T5E8-AG4T-WT3S-GKKF3,1.20756825,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-T5E8-AG4T-WT3S-GKKF3,3.98327294,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-T5E8-AG4T-WT3S-GKKF3,1.69929472,0.02205
3616434409012253697,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-T5E8-AG4T-WT3S-GKKF3,1.23023551,0.02205
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-T5E8-AG4T-WT3S-GKKF3,0.50371767,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-T5E8-AG4T-WT3S-GKKF3,36.27321899,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-T5E8-AG4T-WT3S-GKKF3,0.21744257,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-T5E8-AG4T-WT3S-GKKF3,4.13068718,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-T5E8-AG4T-WT3S-GKKF3,0.64642048,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-T5E8-AG4T-WT3S-GKKF3,0.01748154,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-T5E8-AG4T-WT3S-GKKF3,0.39808397,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-T5E8-AG4T-WT3S-GKKF3,1.79987756,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-T5E8-AG4T-WT3S-GKKF3,2.36315922,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-T5E8-AG4T-WT3S-GKKF3,7.01060419,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-T5E8-AG4T-WT3S-GKKF3,2.4765603,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-T5E8-AG4T-WT3S-GKKF3,0.60776399,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-T5E8-AG4T-WT3S-GKKF3,1.60082106,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-T5E8-AG4T-WT3S-GKKF3,1.83884117,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-T5E8-AG4T-WT3S-GKKF3,2.11811492,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-T5E8-AG4T-WT3S-GKKF3,1.11275485,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-T5E8-AG4T-WT3S-GKKF3,0.94495514,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-T5E8-AG4T-WT3S-GKKF3,3.22512575,0.0441
