ID,Height,timestamp,Type,From,To,Amount,Fee
17899447384999798165,308819,2016-12-22 17:45:00,Ordinary Payment,S-FRJK-EM9C-XSZJ-3JCUD,S-RRP8-XJGE-3S35-2UP3N,3369.24,1.0
388291990554259570,308816,2016-12-22 17:36:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FRJK-EM9C-XSZJ-3JCUD,3370.24,1.0
17137623196235790395,308809,2016-12-22 17:05:31,Ordinary Payment,S-FRJK-EM9C-XSZJ-3JCUD,S-RRP8-XJGE-3S35-2UP3N,2807.26760563,1.0
2209994126038042309,308807,2016-12-22 16:45:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FRJK-EM9C-XSZJ-3JCUD,2808.26760563,1.0
6086267800258552164,308806,2016-12-22 16:38:42,Ordinary Payment,S-FRJK-EM9C-XSZJ-3JCUD,S-RRP8-XJGE-3S35-2UP3N,1401.63380282,1.0
18265683515254222078,308801,2016-12-22 16:16:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FRJK-EM9C-XSZJ-3JCUD,1402.63380282,1.0
4337516378415133031,308746,2016-12-22 13:01:48,Ordinary Payment,S-FRJK-EM9C-XSZJ-3JCUD,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
12458442480213859132,308739,2016-12-22 12:29:25,Ordinary Payment,S-B3JM-2HKR-PSSK-7BVQ6,S-FRJK-EM9C-XSZJ-3JCUD,12.0,1.0
9158072571997048933,308735,2016-12-22 11:59:21,Ordinary Payment,S-FRJK-EM9C-XSZJ-3JCUD,S-RRP8-XJGE-3S35-2UP3N,497.994,1.0
1358527581431036471,308733,2016-12-22 11:49:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FRJK-EM9C-XSZJ-3JCUD,498.994,1.0
4397417696995641907,308505,2016-12-21 20:29:28,Ordinary Payment,S-FRJK-EM9C-XSZJ-3JCUD,S-RRP8-XJGE-3S35-2UP3N,3692.29629629,1.0
8299310204900418018,308502,2016-12-21 20:27:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FRJK-EM9C-XSZJ-3JCUD,3693.29629629,1.0
8019450265016417970,308461,2016-12-21 18:01:12,Ordinary Payment,S-FRJK-EM9C-XSZJ-3JCUD,S-RRP8-XJGE-3S35-2UP3N,1218.44893671,1.0
8498851133130947255,308458,2016-12-21 17:57:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FRJK-EM9C-XSZJ-3JCUD,1219.44893671,1.0
1102933944059473511,308454,2016-12-21 17:32:24,Ordinary Payment,S-FRJK-EM9C-XSZJ-3JCUD,S-RRP8-XJGE-3S35-2UP3N,1779.80795061,1.0
18305807531252377994,308451,2016-12-21 17:12:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FRJK-EM9C-XSZJ-3JCUD,1780.80795061,1.0
483483413250907291,308379,2016-12-21 12:37:51,Ordinary Payment,S-FRJK-EM9C-XSZJ-3JCUD,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
4449595813513533676,308377,2016-12-21 12:33:49,Ordinary Payment,S-B3JM-2HKR-PSSK-7BVQ6,S-FRJK-EM9C-XSZJ-3JCUD,12.0,1.0
6629825994093022258,307355,2016-12-18 15:40:02,Ordinary Payment,S-FRJK-EM9C-XSZJ-3JCUD,S-RRP8-XJGE-3S35-2UP3N,1135.02173913,1.0
16148121092967568142,307352,2016-12-18 15:35:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FRJK-EM9C-XSZJ-3JCUD,1136.02173913,1.0
