ID,Height,timestamp,Type,From,To,Amount,Fee
10035264926447983200,1275571,2024-05-10 15:09:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.60955861,0.02
649725054974236929,1275054,2024-05-09 04:36:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.00031974,0.02
10705313493386039943,1274765,2024-05-08 09:09:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.6436502,0.02
11512448239740000439,1274406,2024-05-07 09:20:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.29511161,0.02
14931177234825936920,1273901,2024-05-05 23:35:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.39824199,0.02
9074407940558876137,1273411,2024-05-04 14:51:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.76241211,0.02
15326410651262052906,1272955,2024-05-03 08:35:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.55414423,0.02
9846532427577702433,1272538,2024-05-02 04:40:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.06196025,0.02
12575998769254392143,1272205,2024-05-01 06:33:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.50848777,0.02
17475468726834527655,1271622,2024-04-29 15:46:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.25438181,0.02
8471126324441058399,1271325,2024-04-28 19:45:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.55822583,0.02
8220680120330564682,1271024,2024-04-27 23:31:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.42922282,0.02
5573696092756508221,1270552,2024-04-26 16:09:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.68052423,0.02
2505039509943276834,1270058,2024-04-25 07:07:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.49133824,0.02
1008396721758397448,1269557,2024-04-23 21:50:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.53400175,0.02
12404491952487994678,1269226,2024-04-22 23:56:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.08405312,0.02
2720463944294130947,1268830,2024-04-21 21:24:26,Add Commitment,S-XH4W-TC2G-57AN-2EQTK,,0.0,0.02
2201692794246878732,1268333,2024-04-20 12:20:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.35636964,0.02
11400248006244317343,1267933,2024-04-19 09:45:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.21830407,0.02
6741144629611192452,1267746,2024-04-18 21:12:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.12876993,0.02
16484471070182090098,1267346,2024-04-17 18:30:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.10722397,0.02
3280526432919991353,1266841,2024-04-16 08:36:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.24698809,0.02
5099595199212962110,1266411,2024-04-15 04:01:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.14777094,0.02
16447498704208594275,1265991,2024-04-13 23:58:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.42647433,0.02
4367436135206610722,1265508,2024-04-12 15:48:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.56864812,0.02
4900148939286018188,1265092,2024-04-11 12:11:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.2999976,0.02
15645903548902400351,1264127,2024-04-08 19:41:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.89561889,0.02
451466931668857647,1263672,2024-04-07 13:19:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.1325019,0.02
575198268418981181,1263335,2024-04-06 14:58:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.68711601,0.02
7103445033346974776,1262100,2024-04-03 04:31:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.11673268,0.02
15865006818936773052,1261673,2024-04-02 00:03:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.74655291,0.02
1960376727731842202,1260973,2024-03-31 01:17:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.6632461,0.02
5401638800966973533,1260686,2024-03-30 06:02:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.46916117,0.02
1605935656980879584,1260352,2024-03-29 07:42:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.53452714,0.02
6968071738319481103,1259807,2024-03-27 19:25:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.61144305,0.02
14445008535306965860,1259529,2024-03-27 00:55:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.16707093,0.02
14086318479285323727,1259090,2024-03-25 19:31:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.01334399,0.02
6571595362263159907,1258503,2024-03-24 04:27:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.75444364,0.02
1809297874706872627,1258172,2024-03-23 06:29:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.81750273,0.02
17786916432743104053,1257361,2024-03-21 00:18:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.1875091,0.02
428811320994168162,1256921,2024-03-19 19:03:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.17674706,0.02
12172453466808034271,1256428,2024-03-18 09:59:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.57384116,0.02
3423770366050792672,1255941,2024-03-17 01:40:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.61618155,0.02
4486678361766416331,1255512,2024-03-15 21:02:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.43166837,0.02
4041352340853706309,1255202,2024-03-15 00:10:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.03899958,0.02
17192810540613950112,1254943,2024-03-14 07:02:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.35871932,0.02
6940727008561077802,1254497,2024-03-13 01:21:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.86830044,0.02
3034159498035492403,1254235,2024-03-12 07:45:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.49832341,0.02
10156826544581144155,1253543,2024-03-10 09:35:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.2012868,0.02
5222577342582262741,1253010,2024-03-08 22:05:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.73622558,0.02
10304028218739113449,1252353,2024-03-07 02:19:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.35208793,0.02
2244710700193673214,1251944,2024-03-05 23:05:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.33641126,0.02
10093096319114065375,1251503,2024-03-04 17:26:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.56976321,0.02
6021682114986548523,1250896,2024-03-03 01:02:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.68036614,0.02
16124677916072500767,1250664,2024-03-02 09:30:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.72386569,0.02
5598172961842851988,1250211,2024-03-01 03:18:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.38180064,0.02
12582354103500025332,1249526,2024-02-28 05:46:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.91033377,0.02
4860958757131067831,1248928,2024-02-26 13:53:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.07459029,0.02
10232073448206601936,1248316,2024-02-24 20:52:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.30297353,0.02
751845100688707410,1247792,2024-02-23 10:02:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.09684846,0.02
17809173554189334312,1247064,2024-02-21 09:31:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.89782068,0.02
5819680449548733513,1246466,2024-02-19 17:35:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.57792751,0.02
8778036088475722066,1246058,2024-02-18 14:21:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.17673089,0.02
14165601087013395544,1245690,2024-02-17 13:54:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.19507662,0.02
7480666155388781305,1245008,2024-02-15 16:13:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.60837187,0.02
9338467479679167101,1244606,2024-02-14 13:26:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.77556836,0.02
18400594845563504300,1243914,2024-02-12 15:13:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.59357608,0.02
990850004181766550,1243670,2024-02-11 22:57:34,Add Commitment,S-XH4W-TC2G-57AN-2EQTK,,0.0,0.02
6390363473346681889,1243356,2024-02-11 02:08:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.36707104,0.02
15668743138476443740,1242759,2024-02-09 10:18:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.94228139,0.02
13787148836552837939,1242428,2024-02-08 12:15:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.27318535,0.02
1983092112493636258,1241552,2024-02-06 01:50:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.28575896,0.02
2102947458756461573,1240733,2024-02-03 19:09:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.26227952,0.02
10853865346668160488,1240395,2024-02-02 20:36:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.17272016,0.02
1328707737992954349,1239729,2024-02-01 00:09:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.20370433,0.02
9171966706838853829,1239301,2024-01-30 19:33:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.06931935,0.02
3343624071036312799,1238770,2024-01-29 08:13:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.90035806,0.02
4847667040427887481,1238033,2024-01-27 06:58:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.18876229,0.02
14290617862627823961,1237689,2024-01-26 07:58:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.14455723,0.02
17053567716799553403,1237080,2024-01-24 15:28:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.17049901,0.02
3071714735459972485,1236676,2024-01-23 12:29:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.50051008,0.02
3968160271615444206,1236165,2024-01-22 02:30:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.86428864,0.02
16446750527905121753,1235607,2024-01-20 13:20:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.00866409,0.02
214341362326982783,1235070,2024-01-19 01:29:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.627364,0.02
15958039579739187134,1234665,2024-01-17 22:27:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.4360293,0.02
15092931823932989614,1234065,2024-01-16 06:29:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.38037088,0.02
6184949633781343336,1233145,2024-01-13 17:08:27,Add Commitment,S-XH4W-TC2G-57AN-2EQTK,,0.0,0.02
10309101596037300595,1233014,2024-01-13 08:28:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.36193937,0.02
16180068853293868590,1232241,2024-01-11 04:46:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.9479027,0.02
3160015293721644018,1231941,2024-01-10 08:46:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.90213697,0.02
4856521690062374014,1231264,2024-01-08 11:45:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.21135184,0.02
17584894074122666290,1230659,2024-01-06 19:11:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.60748576,0.02
12475097620498837003,1230249,2024-01-05 15:47:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.9257476,0.02
2906168652739302026,1229922,2024-01-04 17:54:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.2157954,0.02
14934675485786741800,1229401,2024-01-03 07:11:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.73682906,0.02
16385891079851441359,1228713,2024-01-01 09:20:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.41618579,0.02
12217607341781046261,1228239,2023-12-31 01:33:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.02521207,0.02
12810700603815414101,1227296,2023-12-28 11:01:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.78330868,0.02
16901309419045268574,1226892,2023-12-27 07:54:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.24102616,0.02
9284011067566540292,1226395,2023-12-25 22:37:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.59929356,0.02
17799833649467542225,1226116,2023-12-25 03:59:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.60036264,0.02
16331885381292483481,1225312,2023-12-22 22:22:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.66191143,0.02
8828643580435992287,1224845,2023-12-21 15:09:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.84990475,0.02
13945390929356495954,1224424,2023-12-20 11:21:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.71989114,0.02
6182642968573845338,1223731,2023-12-18 13:05:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.63621216,0.02
12311184009806778373,1223357,2023-12-17 12:07:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.0184046,0.02
2751794338905197700,1222515,2023-12-15 03:51:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.07603104,0.02
4470599504262410734,1221871,2023-12-13 08:50:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.5510355,0.02
3182384352424501151,1220946,2023-12-10 19:10:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.20056484,0.02
13100065513081981455,1220334,2023-12-09 02:19:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.53640287,0.02
18158295537405433023,1219705,2023-12-07 08:26:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.52729569,0.02
9177960112611276048,1219125,2023-12-05 17:48:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.31894917,0.02
15735689057065976823,1218421,2023-12-03 18:42:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.60147169,0.02
17036635327369696943,1217857,2023-12-02 05:07:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.67979345,0.02
6329263704959799373,1217790,2023-12-02 00:38:40,Add Commitment,S-XH4W-TC2G-57AN-2EQTK,,0.0,0.02
5997054208792747762,1217453,2023-12-01 02:16:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.43247008,0.02
10783752874825193577,1216903,2023-11-29 13:30:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.30784952,0.02
492544792293117347,1216449,2023-11-28 07:11:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.69254741,0.02
3461063532687983688,1215303,2023-11-25 02:49:46,Add Commitment,S-XH4W-TC2G-57AN-2EQTK,,0.0,0.02
1350643302558753064,1214256,2023-11-22 05:08:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.23658953,0.02
12176497960586412167,1213234,2023-11-19 08:45:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.12767718,0.02
6623008606070221809,1212843,2023-11-18 07:15:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.0008835,0.02
6824740055530599176,1212452,2023-11-17 04:38:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.1403872,0.02
469247546252915652,1211950,2023-11-15 19:11:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.02086534,0.02
11591591438543447896,1211054,2023-11-13 07:15:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.04539194,0.02
1952421893631625594,1210293,2023-11-11 04:34:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.02316141,0.02
820544442241344203,1209342,2023-11-08 13:04:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.94934856,0.02
11989010649115408101,1208760,2023-11-06 22:17:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.27820557,0.02
4795299783972882610,1208126,2023-11-05 03:51:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.46445956,0.02
1769812041185477513,1207236,2023-11-02 16:26:53,Add Commitment,S-XH4W-TC2G-57AN-2EQTK,,0.0,0.02
13376125241242899061,1207235,2023-11-02 16:23:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.29156215,0.02
2567047963709179229,1206631,2023-11-01 00:04:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.10762712,0.02
17497658099966035537,1206014,2023-10-30 06:49:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.20752865,0.02
6475636329899534534,1205239,2023-10-28 03:22:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.34479922,0.02
13034246538903312118,1203963,2023-10-24 14:11:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.58196527,0.02
13335631191584727699,1203269,2023-10-22 15:50:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.28582423,0.02
3186683537954739358,1202137,2023-10-19 12:21:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.51211018,0.02
1633665176114123495,1201613,2023-10-18 01:24:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.00056487,0.02
2754353970000297710,1201090,2023-10-16 14:31:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.93338182,0.02
17685606443882856419,1200813,2023-10-15 19:48:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.12436534,0.02
16202805365347849121,1200013,2023-10-13 14:36:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.71939306,0.02
17155741445800375922,1199094,2023-10-11 01:19:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.17400524,0.02
9939261984892086763,1198444,2023-10-09 06:06:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.11460218,0.02
11612129148641969520,1198248,2023-10-08 16:54:26,Add Commitment,S-XH4W-TC2G-57AN-2EQTK,,0.0,0.02
13737178412558329683,1197727,2023-10-07 06:13:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.45985984,0.02
10952518583546871788,1197049,2023-10-05 09:01:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.4513175,0.02
5732072928379383537,1195860,2023-10-02 01:25:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.22543424,0.02
4369734491151342824,1194096,2023-09-27 04:02:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.14023731,0.02
7006011399260136840,1193930,2023-09-26 16:52:09,Add Commitment,S-XH4W-TC2G-57AN-2EQTK,,0.0,0.02
7436569466968176250,1193253,2023-09-24 19:48:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.0214718,0.02
1626003844385944815,1192713,2023-09-23 07:44:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.45058732,0.02
10442305005789240638,1192139,2023-09-21 17:18:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.330442,0.02
16943280737285256715,1191465,2023-09-19 20:33:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.22246175,0.02
11491337680572010114,1191004,2023-09-18 13:50:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.85267061,0.02
9451287715703232264,1190569,2023-09-17 08:48:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.07530876,0.02
14946379196249679347,1190221,2023-09-16 09:40:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.65270167,0.02
238361579179321173,1189711,2023-09-14 23:18:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.14338335,0.02
4019728098664757172,1188920,2023-09-12 18:53:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,10.90123369,0.02
9988373173208700527,1188319,2023-09-11 02:48:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-XH4W-TC2G-57AN-2EQTK,11.05111751,0.02
