ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZM7-DPYF-2HZY-6GA9F,1e-08,0.1176
13017976996914723295,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZM7-DPYF-2HZY-6GA9F,0.0,1.0
9886669899314295454,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,17.81302633,1.0
16192487016281107130,197732,2016-02-15 13:24:00,Ordinary Payment,S-DZM7-DPYF-2HZY-6GA9F,S-69YD-XX8Y-CR4G-GE2Y5,1540.0,1.0
11452583821729998225,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,7.87971866,1.0
6935220238793434781,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,19.87194672,1.0
3962973803560606155,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,11.81170868,1.0
2414105894336905349,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,15.6782349,1.0
4742032185256335348,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,16.62161905,1.0
938283570647318196,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,31.65115791,1.0
14494234581665244450,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.50363134,1.0
7580598233312098819,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.41160478,1.0
13477680536086000368,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,21.40202482,1.0
6912853774853530596,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,3.98857978,1.0
17646625548563783124,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.68900282,1.0
3542104853828338984,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,9.36268022,1.0
248749133609464156,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.5045912,1.0
7890750517801945565,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,37.90847463,1.0
8246708615869141104,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,27.37236296,1.0
2506488380641779939,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,13.29944285,1.0
9627898024307720516,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,7.87986518,1.0
12566711943374026084,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.24211834,1.0
11436052510550765176,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,25.80743796,1.0
16983135440333350823,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.00758779,1.0
8199888744173387969,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.64689321,1.0
3404190349433131259,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,24.32594603,1.0
2473936369018898447,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,26.93063557,1.0
11095291695058834589,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,17.72576235,1.0
932864825746508014,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.81993564,1.0
13743028964661034117,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,15.80464644,1.0
17182190586382938925,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,16.52837688,1.0
4697887563568171011,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,12.64804739,1.0
13456252187156835095,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,12.85261138,1.0
2969020683495613169,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.64489533,1.0
6842572404084370337,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,12.17559838,1.0
17454818231755948274,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.94899241,1.0
976627571918802366,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,3.97750349,1.0
10507504839418839599,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,14.83606686,1.0
3206306041839883182,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.73232983,1.0
9152060519097946607,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.14071163,1.0
10103977691964947224,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,12.25218749,1.0
11341160487479264109,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.95318543,1.0
1669364378946640230,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,11.84258731,1.0
15878313410509385509,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.65462171,1.0
7446818740879290966,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,5.72998435,1.0
7706140690310875455,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,18.64942728,1.0
17327868348356793375,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.79781943,1.0
6095443798521199585,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,15.04756894,1.0
8179773386173775907,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,21.01603272,1.0
17668370453568003358,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,18.4903179,1.0
5165766569037083959,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.05182425,1.0
4708238351452027898,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.29595566,1.0
5735693544038993821,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,3.75797478,1.0
5891415099134749750,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,71.33158644,1.0
3979056928235252866,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.11746192,1.0
4407910738456939106,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,30.3304209,1.0
6594813140001549877,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.24046701,1.0
1968690595689810689,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,11.29949072,1.0
13958807460373708819,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.60445795,1.0
17364746040380792886,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.2213167,1.0
4219971572849087088,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.55981738,1.0
13259316801209917234,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,3.65495227,1.0
4193127254672544288,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,7.48672594,1.0
13402596221185945529,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.24433807,1.0
2024303491590213044,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,17.78563956,1.0
4008079113233164806,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,15.60864613,1.0
11572431950167407103,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,11.48876212,1.0
11045417276225395788,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,9.79245656,1.0
8199454436063017876,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.40464699,1.0
11659932807266722553,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.26673713,1.0
14517765833268896085,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,33.94692333,1.0
1859057517796894526,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,9.34802356,1.0
13663031968875760484,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.12024253,1.0
11611231955356102243,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,22.94076365,1.0
16279970907899093532,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,19.58208838,1.0
8977754844879849086,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.9207512,1.0
6023598207681489360,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,3.13302173,1.0
6046458482161681965,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.90867637,1.0
2668447569280105225,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,14.16788706,1.0
16317683034496522870,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,3.63331508,1.0
8898462183601965977,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,5.13513787,1.0
10205550689967364255,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,11.77466977,1.0
17815980258992227645,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,7.57309653,1.0
11465052788509818924,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,27.19161464,1.0
4094711308029102959,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,3.71733831,1.0
13956715811766605180,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.31429241,1.0
15084359399985895484,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,3.10654893,1.0
11030333869867304380,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.08713067,1.0
1891391743907789057,187109,2016-01-16 19:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,180.15893827,1.0
2294698240710886303,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,3.77751843,1.0
9114941293001578029,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.81079377,1.0
15043300185463323415,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.47645203,1.0
7801521330642789445,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,41.80966048,1.0
423461626597647951,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,33.29761689,1.0
4501603361957731439,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,11.49411165,1.0
1962183063946394029,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,12.71523141,1.0
5043183203569014560,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.99306764,1.0
3483469833320711855,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,5.60519404,1.0
17382399639330135111,185902,2016-01-13 10:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.08089067,1.0
9914699677049559871,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.96679786,1.0
444316133540498668,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,5.68772491,1.0
9822471925962765987,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.44806161,1.0
4696990843644137194,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.03521911,1.0
14153637792399662792,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.85959815,1.0
13824912310476479522,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.99847912,1.0
10706099743418222924,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.03213634,1.0
11274886110080317125,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.4809402,1.0
3055634403197800960,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.33431801,1.0
10023126647532480026,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,25.51786734,1.0
7843538123117178381,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.26598886,1.0
13814644024645919443,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,3.90678596,1.0
1874051580287017078,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.72421805,1.0
14678749147833186477,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.39363427,1.0
17129445031850587113,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.41900892,1.0
9983758318911034285,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,14.1507114,1.0
15783111197830845505,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.71253998,1.0
2873492650899609815,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,5.69115851,1.0
11423036589439288331,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.51594562,1.0
5388761344404196007,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,12.00371806,1.0
8140607484000602824,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.34446167,1.0
6334168048102196720,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.60510717,1.0
5164154484628825116,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,5.65317565,1.0
9939997771371709191,182220,2016-01-03 03:45:41,Ordinary Payment,S-DZM7-DPYF-2HZY-6GA9F,S-69YD-XX8Y-CR4G-GE2Y5,1160.0,1.0
1321239648068557598,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.15665782,1.0
14265234447051525037,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,14.24477658,1.0
1904052485778580100,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,29.16136438,1.0
2797774917424650945,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,29.27988606,1.0
6466411465981008681,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.39512118,1.0
500734995855287501,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.0177425,1.0
5929155682869818253,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,12.21024036,1.0
1901131151272425679,181202,2015-12-31 07:37:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.15327003,1.0
5727022366559985742,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,9.85318628,1.0
18341145178058923231,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,12.45648322,1.0
2959453555081469239,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,19.31077483,1.0
8166413171183849671,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,8.38151805,1.0
938613073001044548,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,22.47916266,1.0
17787545269864378157,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.56064263,1.0
17938406100353600408,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.30421627,1.0
12987765499870198954,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,17.39930725,1.0
7362841833975578105,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,2.82405461,1.0
8060831398242591878,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,12.46120159,1.0
17277322589971542459,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,7.4967017,1.0
7306388541887364730,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,5.9677281,1.0
15942161097343367042,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,9.45026623,1.0
15288329187120871069,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,37.97694307,1.0
9848154835126455386,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,5.2749839,1.0
18179842639980291185,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,13.79588281,1.0
7429749949385826891,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,53.42634903,1.0
4711868795677728036,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,48.18977168,1.0
18009122167988950446,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,17.69759932,1.0
15358527590452848762,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,4.12762589,1.0
3144879819059839528,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,10.1059624,1.0
14415568710865865266,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,7.44759416,1.0
586133600552247424,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,5.18617402,1.0
2234609196504615836,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,23.76407435,1.0
5038256107455315039,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,33.74110181,1.0
16479892248238029421,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DZM7-DPYF-2HZY-6GA9F,6.36445555,1.0
