ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SJK3-LRXB-5335-4CD6N,1e-08,0.50715
17800812440130918547,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJK3-LRXB-5335-4CD6N,1e-07,1.0
4607029241917690550,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJK3-LRXB-5335-4CD6N,1e-07,1.0
6802528061187821545,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJK3-LRXB-5335-4CD6N,1e-07,1.0
10565408768393681989,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJK3-LRXB-5335-4CD6N,2.0,1.0001
483426107150218912,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,1.0,1.0
15132617600508946517,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,1.0,3.0
1479354724881016863,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,2.0,2.0
16012662207864982872,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,3.0,3.0
1553292794814581384,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,3.0,1.0
18180283612017487235,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,3.0,3.0
16628790530700525753,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,20.0,1.0
17901996581003305192,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,2.0,1.0
4248644883780190884,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,5.0,2.0
17629997150694085453,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,6.0,5.0
7344433739990361198,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,5.0,5.0
6514005555527754555,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,12.0,2.0
12465737058405756771,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,2.0,2.0
4319297763314076326,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,2.0,2.0
12097498739684827177,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,4.0,4.0
13079593812613488638,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJK3-LRXB-5335-4CD6N,2.0,1.0
2695965722235508438,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJK3-LRXB-5335-4CD6N,2.0,1.0
5396695952809790545,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJK3-LRXB-5335-4CD6N,2.0,1.0
10215243910727081117,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJK3-LRXB-5335-4CD6N,2.0,1.0
14496577817492285173,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJK3-LRXB-5335-4CD6N,5.0,2.0
1060368378607980890,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJK3-LRXB-5335-4CD6N,5.0,2.0
5238318045072031037,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJK3-LRXB-5335-4CD6N,11.0,2.0
17246588576199013472,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJK3-LRXB-5335-4CD6N,14.0,2.0
5064781431926630270,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJK3-LRXB-5335-4CD6N,8.0,2.0
17116875912963944336,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJK3-LRXB-5335-4CD6N,10.0,2.0
14264584483686889520,329194,2017-02-17 17:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJK3-LRXB-5335-4CD6N,3.0,1.0
