ID,Height,timestamp,Type,From,To,Amount,Fee
14103357059446150233,781051,2020-08-04 22:32:21,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-4Y3L-HTP3-9HX5-2QU9P,6.18415,0.02205
16882928246310495459,742356,2020-04-19 00:24:59,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-WVXV-SECZ-RDPW-E2946,17.0,0.0441
12988308223029334854,738985,2020-04-09 13:28:39,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-E9F8-QJPZ-ZQHZ-DQ69G,4.0,0.00735
11123811052912076953,738421,2020-04-08 00:02:29,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-EULL-A2QW-WQUY-6UUCC,31.0,0.0588
2709696574375256095,737937,2020-04-06 15:25:46,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-U9GQ-UWLG-HKT9-5PXAL,3.0,0.05145
3989925768805790759,737245,2020-04-04 16:36:05,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-E9F8-QJPZ-ZQHZ-DQ69G,1.0,0.0294
3624020460430127833,737193,2020-04-04 13:21:56,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-E9F8-QJPZ-ZQHZ-DQ69G,8.0,0.05145
7294184335260777353,736275,2020-04-01 23:35:07,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-QAX3-NH3M-9PUW-F7HG6,5.0,0.0588
7458904209411911525,733712,2020-03-25 19:54:45,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-E9F8-QJPZ-ZQHZ-DQ69G,38.0,0.0588
13362743853709329350,733092,2020-03-24 02:08:38,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-E9F8-QJPZ-ZQHZ-DQ69G,3.0,0.02205
17676660158923593813,733091,2020-03-24 02:07:42,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-BUBL-X2V6-U778-6JXHA,4.0,0.0147
6938267459408760641,732485,2020-03-22 09:27:24,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-9PQF-NFKB-GL82-HMVLN,2.0,0.0588
6372995261155166285,732358,2020-03-22 00:53:20,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-E9F8-QJPZ-ZQHZ-DQ69G,3.0,0.0588
14624716408385664641,732289,2020-03-21 20:27:10,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-A8G7-PXXR-9XZV-ACEU3,4.0,0.0441
15417647845003340314,731518,2020-03-19 16:30:18,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-RW46-5L4A-TPVY-3KQLT,4.0,0.03675
6299787674972426130,730327,2020-03-16 08:42:19,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-VWSN-QSVV-MG5U-9CTCF,5.0,0.0294
8835484301350681025,730294,2020-03-16 06:45:14,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0441
17855416050455906063,729898,2020-03-15 03:50:39,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-SSAW-JYS6-6X2G-55UQ4,14.0,0.0294
12482156757077585943,729650,2020-03-14 11:29:38,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-E9F8-QJPZ-ZQHZ-DQ69G,38.0,0.0147
15583534210837559200,729280,2020-03-13 10:28:55,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-7TW9-RTSR-EN6P-FBJVN,6.0,0.0294
5460397738754563395,729274,2020-03-13 10:07:13,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-VNWU-7LLW-J6CW-HLBJC,6.0,0.0588
1844117631662433406,729075,2020-03-12 20:55:30,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-4V2G-WEVB-B96W-5U4AQ,7.0,0.0147
15385998812130594041,728447,2020-03-11 02:32:45,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-E9F8-QJPZ-ZQHZ-DQ69G,19.0,0.0588
6458490683140722621,726276,2020-03-05 00:42:34,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-JYHJ-WXZB-MG95-54T8N,1.0,0.0294
3506792466876234678,725945,2020-03-04 02:11:25,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-NZX2-HNUD-G5MM-8J7FH,3.0,0.0294
12375726716304450471,725306,2020-03-02 07:28:21,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-WT59-NNFU-D6MD-H4VVE,7.0,0.0441
2375713586459560291,724709,2020-02-29 15:37:19,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-E9F8-QJPZ-ZQHZ-DQ69G,11.0,0.02205
10549649135033631293,721021,2020-02-19 07:32:26,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-7UPG-59NL-ZNFF-28RBK,1.0,0.0588
16061064580095096656,720978,2020-02-19 04:36:51,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-E9F8-QJPZ-ZQHZ-DQ69G,1.0,0.03675
5595256985543422226,720408,2020-02-17 14:22:46,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-2ARE-UPEJ-NVDB-9A4JP,9.0,0.03675
10938368957740290432,720308,2020-02-17 07:50:19,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-E9F8-QJPZ-ZQHZ-DQ69G,1.0,0.0147
12797354930388140521,719045,2020-02-13 19:15:21,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-E9F8-QJPZ-ZQHZ-DQ69G,1.0,0.0588
15623772006536344359,717310,2020-02-08 22:30:19,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-M4U9-VMYD-AB9P-3RGEL,9.0,0.02205
17876694306449263976,715814,2020-02-04 18:09:49,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-E9F8-QJPZ-ZQHZ-DQ69G,8.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E9F8-QJPZ-ZQHZ-DQ69G,10.0,0.0588
