ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V8SB-ZQEU-8496-4EEP9,2.19e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V8SB-ZQEU-8496-4EEP9,1e-08,0.4851
17184396570668724719,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V8SB-ZQEU-8496-4EEP9,0.0,1.0
13094649442492906796,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V8SB-ZQEU-8496-4EEP9,0.0,1.0
4059518941295272837,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V8SB-ZQEU-8496-4EEP9,1e-07,1.0
7025821168004652125,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V8SB-ZQEU-8496-4EEP9,1e-07,1.0
8017778438215912350,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,0.10674419,1.0
13729915005332649114,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,2.12638469,1.0
6030378011639714674,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,0.32550205,1.0
7648404209346044258,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,3.48431644,1.0
14461055416305441123,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,4.21161594,1.0
12025562532110987289,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,7.12693018,1.0
10758582612383333638,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,11.51488817,1.0
8836925889038148870,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,31.06252084,1.0
16078226390532689675,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,8.33395845,1.0
9580203074100179113,364466,2017-05-27 08:37:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,1.18844758,1.0
16710620752679061341,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,1.90041252,1.0
4003546871086391683,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,0.8707738,1.0
13700068916461999568,362876,2017-05-22 22:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,31.46984919,1.0
9887501882324580925,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,10.30954755,1.0
14626283350840725935,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,9.36964371,1.0
1013695019197004370,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,2.686748,1.0
18158918145519139918,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,3.60418393,1.0
9747348639778878774,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,1.32216989,1.0
10229310023848563711,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V8SB-ZQEU-8496-4EEP9,0.0,1.0
1047519716645870828,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,6.96968351,1.0
717389894132023824,359465,2017-05-13 09:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,2.83196105,1.0
7942749667211297922,359087,2017-05-12 07:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
14808400684601383098,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,2.59374089,1.0
5445697002739210156,358390,2017-05-10 09:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,21.44048788,1.0
12099115927446093051,358029,2017-05-09 08:40:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,8.33245991,1.0
16190383683921120189,355880,2017-05-03 08:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,4.33525659,1.0
7703120977036072857,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,39.59847668,1.0
13632375304224391675,354694,2017-04-30 00:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,16.98941793,1.0
11903991480093340805,354305,2017-04-28 22:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
6195983101053977633,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,0.60766906,1.0
16500998609247967859,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,72.25509095,1.0
14518110147121664142,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,74.84533641,1.0
9583288696231796537,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,4.86090239,1.0
15146038965713778666,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,5.87074859,1.0
3281721160371267329,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,6.79881506,1.0
11904893236304425272,351557,2017-04-21 05:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
15786810247206801144,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,6.88684825,1.0
16524979134310694831,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,6.19558386,1.0
10356890622261891096,350490,2017-04-18 06:11:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,15.64106988,1.0
15666203412592707259,350125,2017-04-17 05:51:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,6.28114222,1.0
13931524622858245245,348948,2017-04-13 22:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,24.96532482,1.0
5465597079987502660,348567,2017-04-12 21:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
7203566525142218351,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,5.27490555,1.0
1728307369293600189,346212,2017-04-06 07:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,3.47496723,1.0
13582740250894167421,345776,2017-04-05 01:57:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,7.43677318,1.0
17653170087584811357,345412,2017-04-04 01:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
7630090345461122845,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,24.94183404,1.0
7820227891815869793,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,2.0,1.0001
12263003000264156091,344903,2017-04-02 15:00:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,20.17195923,1.0
5745647671150546311,344669,2017-04-01 23:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
1328959930933547148,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,17.33800396,1.0
1689119960323693439,343298,2017-03-29 03:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
15276467860281966022,343015,2017-03-28 08:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,5.59747619,1.0
378338964148949950,342644,2017-03-27 07:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,13.98961026,1.0
3335687978885198947,342576,2017-03-27 03:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
14941714084196939382,341851,2017-03-25 01:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,46.15933099,1.0
14471567467940063617,341466,2017-03-24 00:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
9412936491600289939,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,41.24664917,1.0
11110186300136373192,340591,2017-03-21 13:35:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
13446950269498376226,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,65.67401581,1.0
15343397809263736541,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,711.18397157,1.0
11234272078297669571,339720,2017-03-19 03:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
2295662744499608077,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,4.45039939,1.0
2649961913193504659,338984,2017-03-17 01:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
11719000951555758945,338570,2017-03-15 22:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,7.46102154,1.0
7876444443128243088,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,16.70846803,1.0
1850343285598128296,337623,2017-03-13 06:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
3292946807693076846,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,136.40768621,1.0
13000151490617921899,337088,2017-03-11 18:49:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V8SB-ZQEU-8496-4EEP9,5.0,1.0
16714368078231224548,335430,2017-03-07 03:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
7290477519976387644,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,1.23534795,1.0
18362307189791635725,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,1.0,1.0
14325158106170643896,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,1.0,3.0
8173087035038527448,334884,2017-03-05 14:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,1198.22541632,1.0
3249875930257016237,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,2.0,2.0
9048149949794398057,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,3.0,3.0
10586044674155904432,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
18110911002081155672,334521,2017-03-04 14:39:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,171.69174482,1.0
145515872212839848,334407,2017-03-04 07:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
7674594358991203286,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,3.0,3.0
5531004700678036186,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,20.0,1.0
973190369105347669,334161,2017-03-03 14:29:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,1076.22993501,1.0
6520503887987518501,334002,2017-03-03 03:32:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,5.03674216,1.0
479898173787882180,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,2.0,1.0
1529057740101727309,333634,2017-03-02 03:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
18344167222573441882,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,5.0,2.0
18042442314641771064,333276,2017-03-01 03:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,0.35977646,1.0
6110569240436343999,332911,2017-02-28 02:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
4552325556507028146,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,14.51703537,1.0
15838807284559308466,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,6.0,5.0
5043688089725473520,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,5.0,5.0
7962604178165619242,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,34.66378101,1.0
14493328045608756536,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,12.0,2.0
2176991052521328086,332116,2017-02-25 21:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
6483993397905874841,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,2.0,2.0
5061674683061918999,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,39.10696586,1.0
16243707728882888007,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,2.0,2.0
14720925661358452153,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,4.0,4.0
4051650256297719994,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8SB-ZQEU-8496-4EEP9,2.0,1.0
6732275018220635715,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,2.0,1.0
15554851359491486216,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,2.0,1.0
273656991005093733,331494,2017-02-24 03:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,24.94608694,1.0
11692053040501151114,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,2.0,1.0
10389318771244439200,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,5.0,2.0
15039348194094772966,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,5.0,2.0
11785238367646260138,331129,2017-02-23 03:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
6163852860079497717,331128,2017-02-23 03:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,76.92332334,1.0
10390443053583313881,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,11.0,2.0
4804592958892675300,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,14.0,2.0
2061796059856819226,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,8.0,2.0
4831385309898415964,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,6.05086549,1.0
187304923280173706,330372,2017-02-21 00:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
15852667693118704600,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,10.0,2.0
10089329576145141042,330000,2017-02-19 23:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,19.00910833,1.0
17296572476382167477,329637,2017-02-18 23:18:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
2440039099132176221,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,2.0,2.0
12745875461401093913,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,3.0,2.0
7401140355547576269,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,10.0,6.0
7367652153543301675,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,10.0,6.0
15323812970182681780,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,6.0,6.0
4717073537096561807,329145,2017-02-17 13:30:22,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-V8SB-ZQEU-8496-4EEP9,8.07773677,1.0
9933722432778819424,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,5.0,1.0
15950741940755207675,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,13.65779434,1.0
14916586337874526064,328829,2017-02-16 16:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
6083326440152110190,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,5.0,1.0
11552136452624027387,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,12.0,1.0
10670178946608759608,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,7.0,3.0
16025238937737846163,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,42.78359137,1.0
2779925207648988809,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,10.0,3.0
9020851171155212762,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,10.0,3.0
3453685858375918727,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,20.0,1.0
3957076014237006210,328104,2017-02-14 16:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
3196692229219114966,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,10.0,1.0
13602224892543394787,327624,2017-02-13 07:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,47.65996294,1.0
17136549775490009408,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,15.0,1.0
2370379322841098482,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8SB-ZQEU-8496-4EEP9,10.0,1.0
13096941496384143227,327273,2017-02-12 08:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,3.0,1.0
16064023160278295400,327260,2017-02-12 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,22.02182139,1.0
7216305969378276272,326895,2017-02-11 06:33:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,27.39102453,1.0
2433538186424213126,326533,2017-02-10 06:21:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,75.63276867,1.0
8989226123402371707,326156,2017-02-09 05:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,101.21069494,1.0
17118614453652241409,325251,2017-02-06 16:34:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,29.57509082,1.0
16056830721315850967,324936,2017-02-05 19:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,5.0,1.0
16390109761345153374,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,40.16095111,1.0
7059220036581894255,324686,2017-02-05 02:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,5.0,1.0
2106112834464673378,324521,2017-02-04 15:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,18.14759104,1.0
15495548167421444768,324183,2017-02-03 16:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,5.0,1.0
5430651469096473685,323962,2017-02-03 02:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,5.0,1.0
3845230385085021404,321117,2017-01-26 03:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,0.58094076,1.0
3129979608756987654,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,28.77247169,1.0
957521575613452204,320308,2017-01-23 21:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,42.60866519,1.0
16287579045454226892,319932,2017-01-22 19:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,39.80458208,1.0
11152033421754890596,319572,2017-01-21 19:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,152.61402746,1.0
12448867800325499356,319209,2017-01-20 18:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8SB-ZQEU-8496-4EEP9,5.0,1.0
18094928117116633086,318889,2017-01-19 21:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8SB-ZQEU-8496-4EEP9,14.61092447,1.0
