ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-73KM-XECU-7FHX-8CXQQ,1e-08,0.78645
5146214931252976773,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-73KM-XECU-7FHX-8CXQQ,0.0,1.0
5829584444025781558,503942,2018-06-21 22:19:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,254.77933227,0.1
3042317792723906480,503503,2018-06-20 16:36:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,251.61439309,0.1
5680156549569459320,503118,2018-06-19 14:50:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,270.78950732,0.1
18203728088604325946,502932,2018-06-19 02:25:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,662.65534036,0.1
1455670185251486153,502482,2018-06-17 20:36:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,309.35945856,1.0
1614632866424220154,502425,2018-06-17 16:46:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,288.92006707,1.0
2603521952925226093,502274,2018-06-17 06:55:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,257.13027753,1.0
13952072143075156105,501738,2018-06-15 17:50:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,323.76075991,1.0
9775041534996633035,499590,2018-06-09 17:33:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,260.4156393,1.0
7521372535132238935,498437,2018-06-06 11:25:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,279.66869693,1.0
16498233757644132544,496821,2018-06-01 23:18:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,258.92439056,1.0
16979631739737414358,496402,2018-05-31 19:20:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,582.07872762,1.0
2853566196995433638,495982,2018-05-30 14:40:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,275.18798507,1.0
10612058820776623990,495038,2018-05-27 23:40:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,501.01441579,1.0
5725744737685302897,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,27.01079469,1.0
15831252077009136625,492983,2018-05-22 05:29:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,605.34485714,1.0
15202731308388502236,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,100.33572487,1.0
15179304798313465283,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,154.09896722,1.0
17729099668784769226,492044,2018-05-19 14:29:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,80.17834702,1.0
9086978743595109685,491639,2018-05-18 11:12:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,73.64331303,1.0
11896051615295152528,491070,2018-05-16 21:17:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,240.95164311,1.0
11390080203048748207,490486,2018-05-15 05:58:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,728.44748448,1.0
6984284588886876000,490282,2018-05-14 16:26:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,730.51801536,1.0
1408833154426345956,489918,2018-05-13 15:47:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,710.3950474,1.0
10782779779977865201,489520,2018-05-12 12:47:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,66.34096798,1.0
17684246184346145752,489130,2018-05-11 10:54:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,657.66776981,1.0
6565252882216620992,488896,2018-05-10 19:16:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,126.40749473,1.0
14511424515946227682,488365,2018-05-09 07:27:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,211.52209564,1.0
6516392952937657306,487916,2018-05-08 01:05:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,212.63549889,1.0
12855603646910692720,487488,2018-05-06 20:27:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,107.97915483,1.0
15071312485453404836,486975,2018-05-05 09:42:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,622.59663028,1.0
2372371068280207065,486556,2018-05-04 05:41:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,720.07157586,1.0
1989406775815109919,486251,2018-05-03 09:06:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,725.44796186,1.0
16067261293255236162,485829,2018-05-02 04:48:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,183.64828989,1.0
15693471273064407794,485289,2018-04-30 16:24:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,838.28806126,1.0
478571325182283184,485054,2018-04-30 00:38:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,8.44053578,1.0
11895302077941751567,484873,2018-04-29 12:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-73KM-XECU-7FHX-8CXQQ,661.09641694,1.0
10571033035764390070,484811,2018-04-29 08:31:05,Reward Recipient Assignment,S-73KM-XECU-7FHX-8CXQQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5206497469866873913,484692,2018-04-29 00:45:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,70.48956858,1.0
7867451086504605081,484333,2018-04-28 00:45:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,608.57197281,1.0
11020073168628129299,484277,2018-04-27 21:00:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,104.11239838,1.0
62800074749688488,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-73KM-XECU-7FHX-8CXQQ,0.0,1.0
2881270452080346264,483889,2018-04-26 18:49:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,106.40730652,1.0
8254100025003910248,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,627.55192269,1.0
13807486029892887750,483480,2018-04-25 15:12:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,685.66974145,1.0
8164092346705090459,483319,2018-04-25 04:24:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,109.11054961,1.0
9855660910672040662,483088,2018-04-24 13:34:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,636.65415239,1.0
5246874370448636093,482896,2018-04-23 23:48:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,656.20306591,1.0
1771690245206480342,482524,2018-04-22 22:45:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,83.14795771,1.0
2937429523153969139,482160,2018-04-21 22:19:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,102.19421752,1.0
12675002927166056319,481941,2018-04-21 08:16:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,660.95520463,1.0
9766185185194458068,481644,2018-04-20 11:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,102.68475726,1.0
12407104145781704418,481442,2018-04-19 22:18:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,117.0724661,1.0
14771010793580892609,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,27.81435776,1.0
12044056153728027342,480778,2018-04-18 01:28:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,83.5900893,1.0
13240079571017306283,480405,2018-04-17 00:31:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,88.69810678,1.0
9548909188879943574,480027,2018-04-15 22:57:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,82.76538371,1.0
9244590681077452690,479666,2018-04-14 22:46:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,107.84360516,1.0
6031665741033321006,479451,2018-04-14 08:46:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,111.63729122,1.0
12636794152157753086,479145,2018-04-13 11:46:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,104.18767916,1.0
1374012158336914074,478788,2018-04-12 12:07:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,103.14454798,1.0
929725157700944218,478549,2018-04-11 19:54:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,113.53720726,1.0
14606869618621316939,478217,2018-04-10 21:49:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,111.35606539,1.0
5376212108852242532,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,96.31059038,1.0
11104127985944282664,477542,2018-04-09 00:19:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,49.54911035,1.0
11817862952263853498,477131,2018-04-07 21:17:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,554.67174112,1.0
1378270503104488713,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,50.57866773,1.0
1089800307370129489,476557,2018-04-06 06:07:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,628.04310693,1.0
16975995275436379775,476349,2018-04-05 16:06:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,103.8339374,1.0
9338030781250768576,476019,2018-04-04 18:35:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,110.73997947,1.0
8922214741702036753,475634,2018-04-03 16:00:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,101.24607819,1.0
17932713952722313875,475271,2018-04-02 16:05:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,102.37845163,1.0
14110741797530593009,475007,2018-04-01 22:17:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,120.09235102,1.0
14139551426840936708,474872,2018-04-01 13:15:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,88.04904913,1.0
6569164233893368469,474512,2018-03-31 12:40:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,115.04780082,1.0
12617519197060499859,474168,2018-03-30 13:54:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,109.52202102,1.0
588955967286502518,473945,2018-03-29 22:41:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,107.97734385,1.0
12523851794562454153,473542,2018-03-28 19:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,111.00495622,1.0
6366497322755768298,473167,2018-03-27 18:05:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,684.99409975,1.0
4843192604150495459,472901,2018-03-27 00:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,587.99454555,1.0
8607038724745899484,472805,2018-03-26 17:57:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,667.02526319,1.0
3560995816438095273,472788,2018-03-26 16:59:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,108.57605946,1.0
11098560554206892725,472530,2018-03-25 23:46:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,724.82783605,1.0
18411932841441843842,472187,2018-03-25 00:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,702.94180885,1.0
14592375267733161216,472085,2018-03-24 17:54:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,110.00402635,1.0
13666793777954238900,471992,2018-03-24 11:21:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,111.7618732,1.0
11765209124737114337,471635,2018-03-23 11:37:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,709.59602304,1.0
4384743452498213108,471613,2018-03-23 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-73KM-XECU-7FHX-8CXQQ,83.41789839,1.0
12383364744634258559,471184,2018-03-22 05:00:54,Reward Recipient Assignment,S-73KM-XECU-7FHX-8CXQQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18358324083460641253,453386,2018-01-31 10:37:18,Reward Recipient Assignment,S-73KM-XECU-7FHX-8CXQQ,S-73KM-XECU-7FHX-8CXQQ,0.0,1.0
17241906743146415600,452918,2018-01-30 03:35:26,Account Update,S-73KM-XECU-7FHX-8CXQQ,,0.0,1.0
12818097072668569951,452899,2018-01-30 01:56:31,Ordinary Payment,S-9TFV-AGXW-XT4X-94JVP,S-73KM-XECU-7FHX-8CXQQ,10.0,1.0
