ID,Height,timestamp,Type,From,To,Amount,Fee
11063027051829296811,209461,2016-03-19 08:18:21,Ordinary Payment,S-9HLT-2W67-45DV-ELL64,S-R7BA-X5MG-LQPV-CXC5Q,564.0,1.0
9833695921361052212,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,285.24382774,1.0
12319145322078311552,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,279.6770251,1.0
6320663787299741454,185518,2016-01-12 08:48:37,Ordinary Payment,S-9HLT-2W67-45DV-ELL64,S-R7BA-X5MG-LQPV-CXC5Q,1017.0,1.0
2355554279600581004,184300,2016-01-08 23:35:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,252.16564236,1.0
10100264426254410406,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,260.19578756,1.0
11777366216655757974,174000,2015-12-11 03:20:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,253.15270402,1.0
15175578064827022786,166801,2015-11-21 00:01:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,252.51189756,1.0
6063655237981157364,164552,2015-11-14 17:12:44,Ordinary Payment,S-9HLT-2W67-45DV-ELL64,S-R7BA-X5MG-LQPV-CXC5Q,516.0,1.0
3143421386177354596,161800,2015-11-07 00:34:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,256.03861655,1.0
9481259890084239629,157700,2015-10-26 13:07:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,261.60899408,1.0
12287843891247463769,150906,2015-10-07 13:16:58,Ordinary Payment,S-9HLT-2W67-45DV-ELL64,S-R7BA-X5MG-LQPV-CXC5Q,1063.0,1.0
18414562068731678971,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,290.46330866,1.0
7976784297671801102,145400,2015-09-22 03:49:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,260.7758876,1.0
6437028369065477391,140200,2015-09-07 15:11:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,251.85371447,1.0
5807218154356044276,137900,2015-09-01 04:37:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,260.7173694,1.0
6926269697955815432,137686,2015-08-31 13:58:24,Ordinary Payment,S-9HLT-2W67-45DV-ELL64,S-R7BA-X5MG-LQPV-CXC5Q,509.0,1.0
6469119473127833550,135000,2015-08-24 01:17:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,259.377923,1.0
16828148467659773817,131500,2015-08-14 06:25:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,251.74198621,1.0
4539714376270002994,128480,2015-08-05 19:32:55,Reward Recipient Assignment,S-9HLT-2W67-45DV-ELL64,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18093068162454810575,126245,2015-07-30 13:36:52,Ordinary Payment,S-9HLT-2W67-45DV-ELL64,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
17036904161985807083,124860,2015-07-26 16:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HLT-2W67-45DV-ELL64,300.04004895,1.0
11943822888350966123,117571,2015-07-06 07:06:03,Ordinary Payment,S-9HLT-2W67-45DV-ELL64,S-R7BA-X5MG-LQPV-CXC5Q,919.0,1.0
6597539569343992467,116360,2015-07-02 21:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HLT-2W67-45DV-ELL64,305.42637529,1.0
15787462163406402605,113331,2015-06-24 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HLT-2W67-45DV-ELL64,302.41790053,1.0
8114027503657529403,109370,2015-06-13 08:27:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HLT-2W67-45DV-ELL64,311.5776472,1.0
10800561824006631836,106859,2015-06-06 07:49:59,Ordinary Payment,S-9HLT-2W67-45DV-ELL64,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
6291025081210124123,105140,2015-06-01 12:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HLT-2W67-45DV-ELL64,300.01990099,1.0
9624622997736918904,100561,2015-05-19 17:16:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HLT-2W67-45DV-ELL64,301.1684082,1.0
12884323554147411573,98998,2015-05-15 08:21:41,Ordinary Payment,S-9HLT-2W67-45DV-ELL64,S-R7BA-X5MG-LQPV-CXC5Q,1081.0,1.0
1006281453814257058,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HLT-2W67-45DV-ELL64,301.11743646,1.0
8325503569108861442,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,32.57611079,1.0
14194677149260152547,94791,2015-05-03 14:24:32,Reward Recipient Assignment,S-9HLT-2W67-45DV-ELL64,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8240852314617873065,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,4.69063736,1.0
5594757534312222308,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,12.28474176,1.0
12429985886398256199,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,11.49876821,1.0
17456548720869304989,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,7.9702827,1.0
11183951950911909344,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,40.29348719,1.0
13548671759642516401,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,9.88983055,1.0
10073867794518290739,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,4.34750625,1.0
10319105078126514948,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,7.52830158,1.0
12013542351788813906,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,4.32377982,1.0
6265477440701291752,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,10.96943703,1.0
5614216547126818686,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,6.95953429,1.0
12993402798051531784,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,37.64584249,1.0
18340332851459077880,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,5.68735648,1.0
5846229258252052339,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,3.90386549,1.0
8433294066063502197,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,10.24827547,1.0
10953258899254746438,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,12.79293673,1.0
11280246644983348815,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,26.10232588,1.0
10438391550940231313,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,7.51566921,1.0
10785451928865409944,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,9.11345668,1.0
15851316579821544319,90602,2015-04-21 21:26:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,8.35137732,1.0
4352193752738817393,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,4.23176264,1.0
5828430499252683306,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,10.60557613,1.0
1690528830341822790,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,8.31736254,1.0
16140580434279667003,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,6.06515271,1.0
13481573681183196946,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,15.49541536,1.0
11537872195399138063,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,4.30390364,1.0
15735226628612301594,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,15.5183582,1.0
17144397025516043703,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,16.83749113,1.0
7319318696824210668,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,11.79281937,1.0
14354012941754181693,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,17.63981222,1.0
4825081402093173267,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,19.82940003,1.0
17624146253084710228,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,2.73263411,1.0
1028314438208613649,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,4.55999695,1.0
3105581223142572989,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,18.30211711,1.0
2263049838343667640,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,7.72247376,1.0
6625995213383380384,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,24.67062522,1.0
16036848614186940225,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,47.82398178,1.0
4160345070539078192,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,31.40787974,1.0
5004418831664604348,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,4.11860018,1.0
17799073856077481980,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,3.8802988,1.0
10523620537604167057,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,7.6468262,1.0
8017668487649934646,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,11.36686539,1.0
10762542335752808606,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,57.36297409,1.0
17376343306736838799,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,11.54509754,1.0
17846092350572456892,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,22.96652085,1.0
14633167349861255448,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,44.00795138,1.0
10716766357147265738,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,9.81604586,1.0
18326086370143938316,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,24.48126676,1.0
3078861759691532623,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,17.3607161,1.0
6967995131211869117,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,4.7035818,1.0
2661246902096261612,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,20.05313577,1.0
564620728960908541,86877,2015-04-11 12:06:21,Ordinary Payment,S-9HLT-2W67-45DV-ELL64,S-R7BA-X5MG-LQPV-CXC5Q,1921.0,1.0
9598242253102239341,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,45.98565766,1.0
5084496801037056483,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,18.53015392,1.0
2089897357746796011,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,59.56455033,1.0
4280161539648730592,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,112.13189052,1.0
5031729741738221152,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,10.62395596,1.0
17358984980268248549,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,37.03943492,1.0
2444061629401382156,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,14.33772847,1.0
17091593113137703484,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,39.4801433,1.0
13735707661655659618,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,8.36374441,1.0
9018502433906684162,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,7.52383042,1.0
4112932833646307531,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,44.09572109,1.0
4273151047875818958,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,23.18604052,1.0
11684931349144040109,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,99.94160817,1.0
12262874797129262052,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,2.00567749,1.0
17984194547260407645,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,13.24502163,1.0
480539419492212490,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,24.32875032,1.0
8160538410714442517,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,16.92480488,1.0
4021984611384732208,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,6.54426982,1.0
8577408025570139221,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,36.72671714,1.0
2343171574841233786,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,50.41583546,1.0
10201683121352785087,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,18.92504584,1.0
6707127644874970354,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,92.10034937,1.0
15916789324227675593,80600,2015-03-24 21:40:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,8.12829904,1.0
16233622920465147756,80485,2015-03-24 14:03:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,310.28186762,1.0
17160354976293343608,80400,2015-03-24 08:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,23.06595681,1.0
2501563148220156261,80000,2015-03-23 05:37:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,11.09727678,1.0
4808971334880036523,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,17.50658314,1.0
1362633333930390924,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,121.24427865,1.0
12726543703735857864,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,62.16562345,1.0
10686024459247656746,79302,2015-03-21 06:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,40.87373915,1.0
17906193658538830329,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,15.91328109,1.0
15640362089224340137,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,109.70170113,1.0
13278378813398024621,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,116.40829066,1.0
4107567407493676777,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,37.30877263,1.0
10252124788653683473,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,26.21123049,1.0
14022435509700169350,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,28.2206777,1.0
17418013525592521871,75900,2015-03-11 18:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,2.59713691,1.0
4732669706416450129,75800,2015-03-11 11:34:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,32.68590718,1.0
6388887937016858821,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,52.40122634,1.0
3815391033039268302,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,38.68484598,1.0
14406467881234736945,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,12.34186998,1.0
9358437997354642196,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,4.90130357,1.0
5791523436330946708,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,37.19597283,1.0
15114968126879685126,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HLT-2W67-45DV-ELL64,32.66405578,1.0
6332343264580166519,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-9HLT-2W67-45DV-ELL64,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15396787828798074611,72174,2015-03-01 08:39:29,Ordinary Payment,S-PJXL-64F8-C7GB-C67LL,S-9HLT-2W67-45DV-ELL64,3.0,1.0
