ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8V4B-WC2X-JJJ5-3XE89,1e-08,0.68355
1241188579201982659,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,31.47,1.0
8595974349296633132,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,36.1,1.0
10571877027758127383,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,35.1,1.0
5766203219475289229,395685,2017-08-23 01:32:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8V4B-WC2X-JJJ5-3XE89,50.0,1.0
10016223842020459969,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,17.42999999,1.0
7139589734131999504,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,52.47,1.0
4172314999614327846,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,61.30999999,1.0
9031980488078969028,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,14.44999999,1.0
3740720616999568503,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,55.5,1.0
11941017706126673422,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,59.73999999,1.0
13905409360032611156,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,94.55,1.0
11703374405201845212,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,11.49999999,1.0
18166149649648375998,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,41.66999999,1.0
17513377492396619081,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,31.89,1.0
8191481001697548671,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,13.24999999,1.0
11712718017049235978,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,25.31999999,1.0
2707668047082180800,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,28.96,1.0
161400916164577738,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,40.5,1.0
15022936473824815445,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,11.96999999,1.0
10736896344461910688,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,34.16,1.0
14230565490929558838,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,36.67,1.0
2841554371419642569,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,18.48999999,1.0
11346306113446747064,377418,2017-07-02 13:14:08,Ordinary Payment,S-8V4B-WC2X-JJJ5-3XE89,S-6S97-AHWW-NHPZ-5RATK,401.0,1.0
6057932530704916025,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,36.14999999,1.0
14822862772444389099,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,31.54,1.0
4297037754179404034,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,31.94,1.0
10895322367073616080,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,33.66999999,1.0
11544452370918950793,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,30.36,1.0
10972050811147418375,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,31.96,1.0
13414755298830645002,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,40.72999999,1.0
65695473596406422,376187,2017-06-29 02:52:18,Account Update,S-8V4B-WC2X-JJJ5-3XE89,,0.0,1.0
2365156618604073509,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,26.73,1.0
6190186051450506642,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8V4B-WC2X-JJJ5-3XE89,15.49,1.0
3515028815080357871,375262,2017-06-26 12:52:32,Reward Recipient Assignment,S-8V4B-WC2X-JJJ5-3XE89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1545928363043684763,375257,2017-06-26 12:28:05,Reward Recipient Assignment,S-8V4B-WC2X-JJJ5-3XE89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
716666640649204708,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,21.77046784,1.0
915676978719214234,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,24.77555625,1.0
12357964680279382311,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,2.87820688,1.0
7056423039642968053,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,22.07903167,1.0
4308111551637778727,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,26.83206151,1.0
13607594665481869860,373653,2017-06-22 00:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,21.92683942,1.0
10434238187505276010,373330,2017-06-21 03:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,22.59567091,1.0
18442971881100661862,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,68.26,1.0
7917220513118483328,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,23.48,1.0
15184864024759823822,372427,2017-06-18 14:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,46.69,1.0
15989892456651414934,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,39.8,1.0
1840207291989362817,370740,2017-06-13 21:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,50.66,1.0
1334071494556086882,370289,2017-06-12 14:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8V4B-WC2X-JJJ5-3XE89,74.53,1.0
2484776215328494200,370100,2017-06-12 02:35:13,Reward Recipient Assignment,S-8V4B-WC2X-JJJ5-3XE89,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11063742074618041760,370083,2017-06-12 01:21:02,Reward Recipient Assignment,S-8V4B-WC2X-JJJ5-3XE89,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10223369457535138187,369798,2017-06-11 06:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V4B-WC2X-JJJ5-3XE89,1.0,1.0
3263533547662438651,369561,2017-06-10 14:13:46,Reward Recipient Assignment,S-8V4B-WC2X-JJJ5-3XE89,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15536216716861582136,369537,2017-06-10 12:50:44,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-8V4B-WC2X-JJJ5-3XE89,7.0,1.0
12826011749878993655,369032,2017-06-09 02:52:24,Arbitrary Message,S-8V4B-WC2X-JJJ5-3XE89,S-6S97-AHWW-NHPZ-5RATK,0.0,1.0
1705265121323122549,369028,2017-06-09 02:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V4B-WC2X-JJJ5-3XE89,1.0,1.0
