ID,Height,timestamp,Type,From,To,Amount,Fee
11243527529700477520,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UR2B-6HPG-4CHH-E8RH6,1e-07,1.0
16757901744823260854,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UR2B-6HPG-4CHH-E8RH6,1e-07,1.0
3447678623428611258,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,2.0,1.0001
14247615734678653001,336636,2017-03-10 12:41:15,Ordinary Payment,S-UR2B-6HPG-4CHH-E8RH6,S-AVEA-LP62-KXZ9-5YMB7,135.0,1.0
17359731737206385430,336174,2017-03-09 06:08:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.02881238,1.0
5644162359609264686,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UR2B-6HPG-4CHH-E8RH6,3.19317106,1.0
18199409130307375792,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,1.0,1.0
5868673943268681089,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,1.0,3.0
14306973849435889607,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,2.0,2.0
14493725229297318755,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,3.0,3.0
9101773692750389965,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,3.0,1.0
16404712078846298703,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,3.0,3.0
2464397195955489146,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,20.0,1.0
12442913400333720608,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,2.0,1.0
6976264832171320340,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,5.0,2.0
5979538720784230855,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,6.0,5.0
1535915275470634353,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,5.0,5.0
6990922188200833645,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,12.0,2.0
7945646819885621479,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,2.0,2.0
1907591434178479458,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,2.0,2.0
2561690936173018146,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,4.0,4.0
8602383691621786251,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UR2B-6HPG-4CHH-E8RH6,2.0,1.0
11526067004498098906,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,2.0,1.0
2674943028958399250,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,2.0,1.0
18331715961326570426,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,2.0,1.0
5756728205612707773,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,5.0,2.0
16320554715167622217,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,5.0,2.0
11270364431811107125,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,11.0,2.0
252217785167958628,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,14.0,2.0
5686134562835554500,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,8.0,2.0
5795618033991895330,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,10.0,2.0
8994310635311859254,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.12030073,1.0
4020500836270633386,329838,2017-02-19 12:45:37,Ordinary Payment,S-UR2B-6HPG-4CHH-E8RH6,S-AVEA-LP62-KXZ9-5YMB7,103.0,1.0
15305326513733218893,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.01409432,1.0
6111277763280843052,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,2.0,2.0
3520720170584368349,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,3.0,2.0
9715252981757159911,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,10.0,6.0
9043929290636184500,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.08218626,1.0
6534021445698148569,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,6.0,6.0
18388070440723225124,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,5.0,1.0
4603623077138049298,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,5.0,1.0
7876089878879336183,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,12.0,1.0
12011977768002182476,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,7.0,3.0
17748847385123059736,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,10.0,3.0
1738608218238267022,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,10.0,3.0
554998680171816707,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,20.0,1.0
6844282180440344533,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.01545337,1.0
8034701806080371748,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UR2B-6HPG-4CHH-E8RH6,10.0,1.0
9820734081773663969,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.04217623,1.0
5111256008944705141,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UR2B-6HPG-4CHH-E8RH6,1.69973071,1.0
3075529915537798972,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.5394229,1.0
6578453368903430765,319172,2017-01-20 16:18:16,Ordinary Payment,S-UR2B-6HPG-4CHH-E8RH6,S-AVEA-LP62-KXZ9-5YMB7,65.0,1.0
14369996473510623800,318752,2017-01-19 11:59:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.06434769,1.0
12700816968261437341,313048,2017-01-03 13:41:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UR2B-6HPG-4CHH-E8RH6,2.11595698,1.0
5634911235891767533,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.23752251,1.0
11477236592056719573,312012,2016-12-31 15:54:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UR2B-6HPG-4CHH-E8RH6,19.39583476,1.0
11862733538534268488,311254,2016-12-29 13:15:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UR2B-6HPG-4CHH-E8RH6,22.19180911,1.0
3704230683384622491,308177,2016-12-20 22:52:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.35727614,1.0
1099458021746106959,306349,2016-12-15 20:08:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.1116174,1.0
16848487150912802717,305961,2016-12-14 17:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UR2B-6HPG-4CHH-E8RH6,0.03285118,1.0
10073928566905216800,305530,2016-12-13 13:14:11,Reward Recipient Assignment,S-UR2B-6HPG-4CHH-E8RH6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6829265000416928568,299409,2016-11-26 10:30:44,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UR2B-6HPG-4CHH-E8RH6,1.2988495,1.0
13806528734181301753,289754,2016-10-30 07:39:28,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UR2B-6HPG-4CHH-E8RH6,0.02888593,1.0
21667297894919487,289248,2016-10-28 21:44:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UR2B-6HPG-4CHH-E8RH6,0.67828603,1.0
9399620821559278356,288736,2016-10-27 10:59:37,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UR2B-6HPG-4CHH-E8RH6,0.01296952,1.0
7557065297162809162,288003,2016-10-25 09:34:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UR2B-6HPG-4CHH-E8RH6,0.0888571,1.0
7469363279778097380,287428,2016-10-23 19:07:39,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UR2B-6HPG-4CHH-E8RH6,0.04890835,1.0
6797321750475569630,285318,2016-10-17 21:29:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UR2B-6HPG-4CHH-E8RH6,18.9562391,1.0
10030013398145727857,284834,2016-10-16 13:22:27,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UR2B-6HPG-4CHH-E8RH6,0.01832346,1.0
3086369269100279979,283415,2016-10-12 14:15:52,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UR2B-6HPG-4CHH-E8RH6,0.64634868,1.0
13841794135209292549,282808,2016-10-10 21:35:33,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UR2B-6HPG-4CHH-E8RH6,0.03218087,1.0
7553987646587271478,282358,2016-10-09 15:32:14,Account Update,S-UR2B-6HPG-4CHH-E8RH6,,0.0,1.0
10464784209008432726,282124,2016-10-08 23:15:06,Reward Recipient Assignment,S-UR2B-6HPG-4CHH-E8RH6,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6523103581599377293,282004,2016-10-08 15:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UR2B-6HPG-4CHH-E8RH6,5.0,1.0
