ID,Height,timestamp,Type,From,To,Amount,Fee
15464012748472003522,766261,2020-06-24 19:57:24,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-EXDK-YY59-EQS2-8QBQY,56.28607995,0.0294
9558575885874422650,586460,2019-02-07 20:42:08,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-KRH8-BFQD-7GG6-E3VMX,1.0,0.0441
17600348898039088990,586124,2019-02-06 21:56:39,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-WN56-VW53-7B6V-9YAFW,10.0,0.0441
14385952101390303728,546884,2018-10-20 02:10:51,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
16732122364636608841,546883,2018-10-20 02:07:07,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
11111772814310490377,546881,2018-10-20 02:00:06,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
8907344567051458679,545813,2018-10-17 02:16:11,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
13919975438058268257,545812,2018-10-17 02:14:28,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
14479770208387858985,545131,2018-10-15 04:27:13,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
10694015944810004137,545130,2018-10-15 04:26:06,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
2791305434430351750,545128,2018-10-15 04:16:44,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
6017428596832990206,545127,2018-10-15 04:15:04,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
7609028427824761505,514956,2018-07-22 17:46:51,MultiOut Payment,S-6SAP-942H-ZB9Y-BURST,,0.00014709,0.0147
11893419696540685862,500442,2018-06-12 02:50:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6SAP-942H-ZB9Y-BURST,66.48467722,2.0
15393906374823662420,500437,2018-06-12 02:21:21,Account Update,S-6SAP-942H-ZB9Y-BURST,,0.0,1.0
11428526275309134695,500435,2018-06-12 02:14:23,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-6SAP-942H-ZB9Y-BURST,2.0,1.0
