ID,Height,timestamp,Type,From,To,Amount,Fee
9752080959769345992,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KD8G-894M-H7FC-9459R,0.0,1.0
3049906830850980614,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KD8G-894M-H7FC-9459R,0.0,1.0
12366276473498460916,274155,2016-09-16 16:10:26,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,1048.0,1.0
3175571890479318561,254400,2016-07-23 02:41:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,265.40058781,1.0
125512222993460366,250001,2016-07-10 19:32:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,250.39249317,1.0
6458185761717152639,246400,2016-06-30 17:14:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,252.10210121,1.0
6862872068944625309,238001,2016-06-07 04:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,281.30124085,1.0
16517533852246091654,235183,2016-05-30 06:44:13,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,3818.0,1.0
7045160786703826874,233900,2016-05-26 16:09:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,251.37598315,1.0
16401679134972757593,224600,2016-04-30 16:01:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,251.56660677,1.0
8605614625948807710,221100,2016-04-20 21:07:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,291.77009324,1.0
4162527561280289212,215500,2016-04-05 05:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,267.26548008,1.0
1686052237373824189,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,257.17518762,1.0
17160823324081341194,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,265.08172737,1.0
861015939427704646,208701,2016-03-17 05:16:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,280.97070673,1.0
5952915281302123835,206300,2016-03-10 12:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,254.1870207,1.0
13903837992173444204,204400,2016-03-05 04:52:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,253.03748892,1.0
16028441203203479294,201900,2016-02-27 04:56:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,274.15935829,1.0
7095813411099070877,199500,2016-02-20 12:25:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,446.95715743,1.0
5555846152970791129,199000,2016-02-19 02:45:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,458.40603024,1.0
17380885354207049120,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,267.43221963,1.0
17633795207307887773,197070,2016-02-13 17:02:41,Ordinary Payment,S-KD8G-894M-H7FC-9459R,S-R7BA-X5MG-LQPV-CXC5Q,2567.0,1.0
17099696991239409410,196200,2016-02-11 06:21:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,259.51225745,1.0
17687762582407009047,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,258.68319032,1.0
17225712450923773351,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KD8G-894M-H7FC-9459R,262.80359096,1.0
12585054570372314297,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,29.43286793,1.0
14492156799876307048,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-KD8G-894M-H7FC-9459R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14119772824223640484,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,18.05100141,1.0
15952553771899818648,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,32.71276945,1.0
10076829712555298602,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,13.42458077,1.0
11128725902984033966,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,17.24087195,1.0
2890675542374501303,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,31.88747892,1.0
14639100423953702434,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,33.40319302,1.0
14773217387615099052,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.68584662,1.0
11951663271343703620,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.47263229,1.0
130395291642407134,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,42.2460251,1.0
17729873022304732092,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,31.56961891,1.0
10358246140435898058,190366,2016-01-25 22:44:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,103.59897852,1.0
16661259419331152428,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,29.44320507,1.0
2719162395283691832,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,18.943043,1.0
10577412148707189980,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,20.32852162,1.0
3607762837867114144,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,10.16056431,1.0
2553656047068975696,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.78911648,1.0
7170306114027028518,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.49527901,1.0
2367399489856538139,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.67364786,1.0
18067141510891102753,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,22.91529594,1.0
5283501077055192721,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,13.17610283,1.0
4977920448932333862,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.36817913,1.0
8145246779230027527,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,38.41831046,1.0
11686262808268042196,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,17.71747857,1.0
15776083510514823856,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,8.29673413,1.0
7034181719879841347,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,50.10287674,1.0
752144202698309204,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.95337661,1.0
16561853984198829197,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.7133308,1.0
12909163622041100057,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,35.19961518,1.0
13209769761312816020,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,15.85957163,1.0
7462308579740580505,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,28.09186526,1.0
6676004704916953064,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.14652828,1.0
5123771938556618585,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.31269986,1.0
14210823444845557036,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,15.62527763,1.0
13029403038919929355,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.47579948,1.0
4738597612594948906,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,11.04460618,1.0
4904823994916711574,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.78751758,1.0
16606973236834863833,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,13.59699273,1.0
2666949148968057146,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,8.94533671,1.0
17352856105212502225,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.83947056,1.0
1506164411446493351,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.532392,1.0
4287442401404989235,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.66769958,1.0
10791987235582134192,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.38473079,1.0
8467080196212966064,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.43728142,1.0
13470108590284069478,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.42909797,1.0
15215970102601027882,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.89870542,1.0
8923801000451362724,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.78712056,1.0
5226744022959973986,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,8.05035202,1.0
5536676443433703190,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.18661454,1.0
14044290393681767187,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.3963986,1.0
10913466665509701733,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.42952255,1.0
6918214495317401289,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,14.52414245,1.0
1688169520701895522,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.39077015,1.0
1057277628521600057,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,14.20362533,1.0
2552582173388191141,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.60027605,1.0
4277986924724750831,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.60761012,1.0
1630302401997320182,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.24641003,1.0
2661256677560074623,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.61955827,1.0
15701040727655986552,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.06304667,1.0
14940055608416832814,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,12.01282699,1.0
14245365159413866281,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.56827478,1.0
2943317399663312695,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,14.02342461,1.0
3491255309521557836,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.03454378,1.0
5802277827016105089,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,14.5643282,1.0
13579683718103109695,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.32416817,1.0
15016924736249389873,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.14606831,1.0
4208955059470894324,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,8.60924157,1.0
18352027530500164807,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.77107122,1.0
11917975445772234890,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.49893554,1.0
10585736237541222818,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,52.9451033,1.0
4950685685787669891,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.56645465,1.0
6404089686242506618,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,10.36513361,1.0
3099881418726302010,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.84466748,1.0
1448908220553436878,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.99657998,1.0
16366964256579714548,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,11.21679219,1.0
4957706367490201082,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.43922107,1.0
2565956058712520381,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.96797136,1.0
2540509148350629692,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.22480106,1.0
4426374481157629550,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.59203717,1.0
4748827636323193473,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,20.87894449,1.0
847170187603728484,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,16.96202981,1.0
477042974178145977,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.83702582,1.0
13181747805813341338,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.20616185,1.0
15138759449739351347,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.35930412,1.0
7577266941264493812,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.58088941,1.0
12384064450633764500,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.58668474,1.0
11998696926471684601,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.14491779,1.0
12117459945199250009,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.04519747,1.0
15524677481600951665,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.33724791,1.0
12116090493978819200,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.89548106,1.0
10749724823551256719,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,20.28747641,1.0
15076946670640919340,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.76750527,1.0
9091557177793116109,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,16.44070045,1.0
2592325821935651125,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,17.57034144,1.0
15659120201274804868,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.41494229,1.0
4151212977891421703,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,17.24566585,1.0
4611631809133309131,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,9.4610773,1.0
7771962045229602372,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.28278778,1.0
6966543311338543243,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.9462165,1.0
13015106926160053749,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.10350265,1.0
61175999036407192,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.69041333,1.0
8310021735739150892,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,10.39216987,1.0
10710765297748419199,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.13852053,1.0
2160332237907221222,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.0505686,1.0
3495838443776059146,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.81105168,1.0
18045982356365725853,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.54808073,1.0
11799768634162012300,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,7.54804998,1.0
5216801602033748797,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.66906694,1.0
8444414843884498086,176301,2015-12-17 14:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.64184278,1.0
5399943669946377717,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.17018273,1.0
9719945032359597464,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,14.7481548,1.0
5319921818379285864,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.6508896,1.0
9609665764858054338,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.28494582,1.0
9329150899907487691,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.02861063,1.0
16926678370644603195,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,8.55730025,1.0
4674279070259526378,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.6033145,1.0
14315663944774755824,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,11.81133635,1.0
15040902093809821021,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,10.14124252,1.0
15077099991454485955,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.02918289,1.0
738576091534858263,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,28.5679324,1.0
9036728253515032385,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.34576837,1.0
1925585859668218638,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,6.10976734,1.0
10390151273583644744,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.86743195,1.0
7964982970321865707,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.02692943,1.0
11554952647769435379,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,8.33171106,1.0
435627440018673533,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.57152855,1.0
11045964483055480982,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,65.28288832,1.0
102441761615478846,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.57009549,1.0
7180678026298924194,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,61.48587197,1.0
386939042721802723,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,67.91204406,1.0
1295200693017455847,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.89535219,1.0
5063576608948843130,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.13321642,1.0
14770819338928698377,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,4.37134631,1.0
8681845903136045763,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.23218725,1.0
11270902143000424310,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.00620038,1.0
15572800250953639333,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,3.74175032,1.0
18083764200782832473,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,5.9530882,1.0
972253786533593145,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KD8G-894M-H7FC-9459R,2.0531006,1.0
