ID,Height,timestamp,Type,From,To,Amount,Fee
120568617395336141,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D78H-KP4Q-FJC3-A4E8A,1e-07,1.0
13452996124721971284,347539,2017-04-10 00:23:57,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-RZ9Z-GHED-8F8R-BVHY5,998853.0,100.0
13183198287033370994,346923,2017-04-08 07:07:06,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-5DAN-WSMM-HQVT-7Q6QF,45.0,1.0
8804166175383502775,346923,2017-04-08 07:07:06,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-LNEU-GE3V-DWPU-44L3E,52.0,1.0
15560992774553559310,346857,2017-04-08 02:37:08,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-CEYK-54NN-6ZYL-7DEFL,26.0,1.0
6329496720953987021,346461,2017-04-07 00:09:34,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-2RZ4-89FK-5TQX-ET3BK,253.5,1.0
10618030672719391780,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,2.0,1.0001
10825248720003853161,344995,2017-04-02 21:13:12,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VJB5-GRUE-CYGF-4A7V8,165.0,1.0
9491229119488693389,344990,2017-04-02 20:53:52,Ordinary Payment,S-VJB5-GRUE-CYGF-4A7V8,S-D78H-KP4Q-FJC3-A4E8A,166.0,1.0
9540647242138282253,344990,2017-04-02 20:53:52,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-D78H-KP4Q-FJC3-A4E8A,450.0,1.0
18403802083110084281,344986,2017-04-02 20:26:57,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VJB5-GRUE-CYGF-4A7V8,166.0,1.0
6868653971322559138,344985,2017-04-02 20:26:14,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VJB5-GRUE-CYGF-4A7V8,167.0,1.0
10059629221106280181,344296,2017-03-31 22:17:01,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-YLAX-H3HG-8XBG-BSDWZ,249.9,1.0
225678393834464781,344296,2017-03-31 22:17:01,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-YLAX-H3HG-8XBG-BSDWZ,249.9,1.0
2928349865097035889,343630,2017-03-30 01:30:31,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-YLAX-H3HG-8XBG-BSDWZ,52.7,1.0
16664029710634907985,343473,2017-03-29 14:50:54,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-D78H-KP4Q-FJC3-A4E8A,50.0,1.0
4772538523258183625,341869,2017-03-25 03:11:56,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-D78H-KP4Q-FJC3-A4E8A,3.0,1.0
6631787146500625961,341869,2017-03-25 03:11:56,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-D78H-KP4Q-FJC3-A4E8A,5.0,1.0
11808398676414550398,341796,2017-03-24 22:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D78H-KP4Q-FJC3-A4E8A,3.0,1.0
15652797979196681751,340899,2017-03-22 10:22:47,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-LNB7-RRDX-NTH2-DKQPQ,287.7,1.0
5242822278144630401,340821,2017-03-22 04:54:09,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-RZ9Z-GHED-8F8R-BVHY5,999173.0,100.0
3960899626424379366,340430,2017-03-21 02:49:20,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-2RZ4-89FK-5TQX-ET3BK,96.4,1.0
13273977907886535913,338137,2017-03-14 17:17:22,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-3TH6-4P3H-BCAL-GPZ4N,340.6,1.0
2559309547076765802,337983,2017-03-14 07:01:00,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-D78H-KP4Q-FJC3-A4E8A,1244.0,10.0
2474445746798050789,335762,2017-03-08 02:15:31,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-QM4B-NX23-RGSZ-52JF8,53.3,1.0
6245123550748277396,335687,2017-03-07 21:16:31,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-3TH6-4P3H-BCAL-GPZ4N,485.0,1.0
9805533012878213470,335681,2017-03-07 20:33:04,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-LNB7-RRDX-NTH2-DKQPQ,408.0,1.0
7436796811106471942,335507,2017-03-07 08:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D78H-KP4Q-FJC3-A4E8A,3.0,1.0
3247114755582316556,335473,2017-03-07 06:54:38,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-HGWS-SNMG-RC9V-DA22X,6.0,1.0
4263741547301037328,335471,2017-03-07 06:46:12,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VA43-R7JM-7RJ2-2MEM9,499.0,1.0
16717008243941864572,335438,2017-03-07 03:57:39,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-QM4B-NX23-RGSZ-52JF8,40.0,1.0
6654264360496348357,335306,2017-03-06 19:48:24,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-S62C-UJFV-E73F-B3BPM,80.0,1.0
14120926823951661500,335239,2017-03-06 14:54:06,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-S62C-UJFV-E73F-B3BPM,10.0,1.0
2212369280824344040,335238,2017-03-06 14:46:23,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-S62C-UJFV-E73F-B3BPM,65.0,1.0
10433955946681071242,335108,2017-03-06 06:16:57,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-D78H-KP4Q-FJC3-A4E8A,59000.0,6.0
8714332800795652090,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,1.0,1.0
6216728395148327195,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,1.0,3.0
5667927657539223319,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,2.0,2.0
9031708308291234314,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,3.0,3.0
17175212177774265950,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,2.0,2.0
16058438886451561997,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,2.0,2.0
9804431081059042014,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,3.0,1.0
17595872325358323439,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,3.0,3.0
5669736319239855776,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,20.0,1.0
12949276442861007613,334190,2017-03-03 16:36:17,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-D78H-KP4Q-FJC3-A4E8A,1000.0,1.0
7356692200295154776,334169,2017-03-03 15:09:02,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-D78H-KP4Q-FJC3-A4E8A,1000.0,1.0
16896852280144869550,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,2.0,1.0
4881496363092352739,333587,2017-03-01 23:49:55,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-X7JB-G8M6-YKKC-CEG2M,999.0,1.0
4751644664325615069,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,5.0,2.0
862405496581035434,333478,2017-03-01 16:57:39,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-D78H-KP4Q-FJC3-A4E8A,5000.0,1.0
17281507488064072880,333468,2017-03-01 16:05:52,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-D78H-KP4Q-FJC3-A4E8A,5000.0,2.0
15942913989103507911,333408,2017-03-01 11:54:23,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VAX9-BFZ6-XSX5-CW2EN,49999.0,1.0
15521973679755612218,333407,2017-03-01 11:49:50,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VAX9-BFZ6-XSX5-CW2EN,4999.0,1.0
10057837804226516642,333382,2017-03-01 10:27:04,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-D78H-KP4Q-FJC3-A4E8A,5000.0,1.0
5529085352399937585,333233,2017-03-01 00:13:14,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VAX9-BFZ6-XSX5-CW2EN,4999.0,1.0
13898873384103114230,333222,2017-02-28 23:22:51,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VAX9-BFZ6-XSX5-CW2EN,9999.0,1.0
17176939019696874199,333208,2017-02-28 22:30:05,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VAX9-BFZ6-XSX5-CW2EN,9999.0,1.0
57373856219664259,332893,2017-02-28 01:14:39,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-D78H-KP4Q-FJC3-A4E8A,1000000.0,100.0
15609674378122371552,332874,2017-02-27 23:52:46,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-3QAP-GE42-MH7X-AGT88,149.0,1.0
14807735232875916885,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,6.0,5.0
8839863356023895710,332813,2017-02-27 19:54:03,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-D78H-KP4Q-FJC3-A4E8A,60.0,1.0
13474902854128135351,332680,2017-02-27 11:11:15,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-D78H-KP4Q-FJC3-A4E8A,5000.0,2.0
10512808348241111413,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,5.0,5.0
12562005425005364720,332398,2017-02-26 16:22:18,Ordinary Payment,S-CBR9-RUJ7-T4B7-2SVTF,S-D78H-KP4Q-FJC3-A4E8A,39.0,1.0
11991608999308173204,332383,2017-02-26 15:00:57,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-UDDD-WL3V-DLAJ-CV9K5,2478.0,1.0
15585140445423087502,332383,2017-02-26 15:00:57,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-D78H-KP4Q-FJC3-A4E8A,100.0,6.0
10743181014233134741,332205,2017-02-26 03:09:57,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-D78H-KP4Q-FJC3-A4E8A,4.86,1.0
17863826589748062530,332205,2017-02-26 03:09:57,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-D78H-KP4Q-FJC3-A4E8A,10.0,1.0
10133842212418799436,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,2.0,2.0
15036940644351192655,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,4.0,4.0
8315819790381594197,331792,2017-02-24 23:27:54,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-D78H-KP4Q-FJC3-A4E8A,8.0,1.0
13080038340436076911,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D78H-KP4Q-FJC3-A4E8A,2.0,1.0
9080507072509646040,331394,2017-02-23 21:02:48,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-D78H-KP4Q-FJC3-A4E8A,25.0,3.0
8212925199287684786,331248,2017-02-23 11:12:07,Ordinary Payment,S-X7JB-G8M6-YKKC-CEG2M,S-D78H-KP4Q-FJC3-A4E8A,2000.0,1.0
17035828639233984094,331047,2017-02-22 21:43:37,Ordinary Payment,S-8BLD-DN45-JPST-HL9CX,S-D78H-KP4Q-FJC3-A4E8A,2.0,1.0
15712046716819396235,330997,2017-02-22 18:12:11,Ordinary Payment,S-8BLD-DN45-JPST-HL9CX,S-D78H-KP4Q-FJC3-A4E8A,2.0,1.0
13212998299422784890,330470,2017-02-21 07:07:34,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-D78H-KP4Q-FJC3-A4E8A,20.0,1.0
17345610608617597194,330432,2017-02-21 04:15:20,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-D78H-KP4Q-FJC3-A4E8A,400.0,1.0
9234426033761216357,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,10.0,2.0
829333329145721648,330120,2017-02-20 07:39:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D78H-KP4Q-FJC3-A4E8A,1000000.0,1.0
1761601160793452301,329481,2017-02-18 13:12:28,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-AG36-RA9D-2ZN8-9VAP2,1.0,1.0
8869454360757511028,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,2.0,2.0
15220014897788730284,329351,2017-02-18 03:46:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D78H-KP4Q-FJC3-A4E8A,3.0,1.0
785933017996075052,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,3.0,2.0
1685226990988453341,329311,2017-02-18 01:02:11,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-UDDD-WL3V-DLAJ-CV9K5,910.0,1.0
4904780720702547094,329310,2017-02-18 01:00:04,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-6RC9-QVFU-MQSJ-ARYMM,12.0,1.0
5940539919162188122,329305,2017-02-18 00:43:48,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-UDDD-WL3V-DLAJ-CV9K5,3050000.0,305.0
12304830926273235809,329291,2017-02-17 23:38:05,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-6RC9-QVFU-MQSJ-ARYMM,12.3,1.0
2801996259618917135,329291,2017-02-17 23:38:05,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-D78H-KP4Q-FJC3-A4E8A,12.3,1.0
2905293976950059163,329291,2017-02-17 23:38:05,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-6RC9-QVFU-MQSJ-ARYMM,12.3,1.0
4490753799427421148,329291,2017-02-17 23:38:05,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-6RC9-QVFU-MQSJ-ARYMM,12.3,1.0
7339542943169279479,329291,2017-02-17 23:38:05,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-D78H-KP4Q-FJC3-A4E8A,12.3,1.0
18062710848511524884,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,10.0,6.0
2329149322903373690,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,10.0,6.0
10168270105153932901,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,6.0,6.0
14674178223177504769,329176,2017-02-17 15:21:26,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-D78H-KP4Q-FJC3-A4E8A,60.0,1.0
13548741402592353927,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,5.0,1.0
10039229351099420406,328822,2017-02-16 16:04:31,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-D78H-KP4Q-FJC3-A4E8A,200.0,1.0
1607303660449059674,328776,2017-02-16 13:23:03,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-D78H-KP4Q-FJC3-A4E8A,1000000.0,100.0
15381943700649348364,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,5.0,1.0
1866752877295583931,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,12.0,1.0
6949610382474506275,328504,2017-02-15 18:43:21,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-D78H-KP4Q-FJC3-A4E8A,5000.0,1.0
16641171741568323238,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,7.0,3.0
17671928811452568005,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,10.0,3.0
15644724157911837838,328389,2017-02-15 11:19:49,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-MKWC-BBMJ-G83Z-7L9YX,407.0,1.0
7086380835735003907,328380,2017-02-15 10:34:05,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-D78H-KP4Q-FJC3-A4E8A,300.0,1.0
11539960452986730893,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,10.0,3.0
17214941518569564945,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,20.0,1.0
9037266841578921032,328119,2017-02-14 17:15:46,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-D78H-KP4Q-FJC3-A4E8A,100.0,1.0
17330678834745733349,328117,2017-02-14 16:56:59,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-D78H-KP4Q-FJC3-A4E8A,100.0,1.0
5787663153971498293,328094,2017-02-14 15:33:53,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-D78H-KP4Q-FJC3-A4E8A,100.0,1.0
10851126373606763650,328077,2017-02-14 14:34:23,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-D78H-KP4Q-FJC3-A4E8A,1500.0,1.0
17627165626970957763,328077,2017-02-14 14:34:23,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-D78H-KP4Q-FJC3-A4E8A,2000.0,1.0
4141131069515317455,328052,2017-02-14 12:40:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-D78H-KP4Q-FJC3-A4E8A,2000000.0,200.0
16084356669553979216,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D78H-KP4Q-FJC3-A4E8A,10.0,1.0
10982836757115282039,326564,2017-02-10 08:44:07,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-ACYM-ALH4-GSCG-H5RWV,80.0,1.0
16562508262553747239,326564,2017-02-10 08:44:07,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-DR8J-F5NF-B923-CKTR8,1116.0,1.0
5859611844898497423,326564,2017-02-10 08:44:07,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-AG36-RA9D-2ZN8-9VAP2,11.0,1.0
7504240249302205267,326564,2017-02-10 08:44:07,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-AG36-RA9D-2ZN8-9VAP2,11.0,1.0
7708519001267872304,326547,2017-02-10 07:27:43,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-D78H-KP4Q-FJC3-A4E8A,1000.0,1.0
3031301661364692316,326507,2017-02-10 04:34:37,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-WNQE-ALSP-SNE7-87UX2,51.0,1.0
10245148869773155354,326499,2017-02-10 04:15:13,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-D78H-KP4Q-FJC3-A4E8A,50.0,1.0
5595793620360646302,326486,2017-02-10 03:13:57,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-D78H-KP4Q-FJC3-A4E8A,500.0,1.0
7433468614811099652,326418,2017-02-09 22:32:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-D78H-KP4Q-FJC3-A4E8A,1000.0,1.0
8316939360951139410,326417,2017-02-09 22:26:59,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-D78H-KP4Q-FJC3-A4E8A,400.0,1.0
736334890991163937,326221,2017-02-09 09:42:09,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-D78H-KP4Q-FJC3-A4E8A,500.0,1.0
9732024710172568158,326210,2017-02-09 08:45:33,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-D78H-KP4Q-FJC3-A4E8A,30000.0,3.0
15354255227343721946,326194,2017-02-09 07:59:21,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-ACYM-ALH4-GSCG-H5RWV,99.0,1.0
17713568752263119197,326188,2017-02-09 07:52:36,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-AG36-RA9D-2ZN8-9VAP2,17.0,1.0
6891452229296187595,326186,2017-02-09 07:39:05,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-D78H-KP4Q-FJC3-A4E8A,100.0,1.0
8398855204264242332,326175,2017-02-09 07:03:23,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-D78H-KP4Q-FJC3-A4E8A,14.0,1.0
5791651249522302001,326171,2017-02-09 06:24:35,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-D78H-KP4Q-FJC3-A4E8A,25.0,1.0
12440622647026109917,326020,2017-02-08 19:57:16,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-D78H-KP4Q-FJC3-A4E8A,19.0,1.0
1469889751108615528,325917,2017-02-08 12:58:35,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-AG36-RA9D-2ZN8-9VAP2,4.0,1.0
6684285859933998954,325886,2017-02-08 11:01:31,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-AG36-RA9D-2ZN8-9VAP2,5.0,1.0
12914248400631960869,325849,2017-02-08 08:50:05,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-D78H-KP4Q-FJC3-A4E8A,5.0,1.0
14750766850389244174,325845,2017-02-08 08:31:32,Ordinary Payment,S-AG36-RA9D-2ZN8-9VAP2,S-D78H-KP4Q-FJC3-A4E8A,5.0,1.0
13058092598709292958,325843,2017-02-08 08:16:24,Account Update,S-D78H-KP4Q-FJC3-A4E8A,,0.0,1.0
11668336619730779712,325842,2017-02-08 08:13:40,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-D78H-KP4Q-FJC3-A4E8A,10000.0,1.0
