ID,Height,timestamp,Type,From,To,Amount,Fee
16400392972891283031,779631,2020-07-31 23:57:50,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-4Y3L-HTP3-9HX5-2QU9P,0.89015,0.0588
2098234390119526801,742121,2020-04-18 08:08:53,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-AFQ4-ED5Y-HHDF-3EPF7,5.0,0.0588
9113804065349502982,741809,2020-04-17 11:16:14,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-7VV2-9VAY-5A9E-DGTX3,3.0,0.0294
677240031588920403,740779,2020-04-14 14:19:17,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-5EGV-NN4C-FETC-FVGHZ,11.0,0.0441
8740859700923288819,740723,2020-04-14 10:47:11,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-7VV2-9VAY-5A9E-DGTX3,2.0,0.0588
11694906066041007459,740645,2020-04-14 05:40:37,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-7VV2-9VAY-5A9E-DGTX3,2.0,0.0294
11474014793873186708,740139,2020-04-12 19:05:33,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.05145
12651015219141978513,739962,2020-04-12 07:31:26,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-JPC4-BU4X-LHK7-6ZXMJ,12.0,0.05145
3097512314688572769,738697,2020-04-08 18:30:31,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-7VV2-9VAY-5A9E-DGTX3,17.0,0.0588
9535334584473666312,738634,2020-04-08 14:12:40,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-T7ZC-P7KF-87B6-HC2S8,2.0,0.03675
986787848249303283,738596,2020-04-08 11:44:45,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-3DKZ-YMDH-4K47-97PV7,2.0,0.0147
2027047310414703329,738523,2020-04-08 06:18:25,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-4DKV-LKLP-BBYY-CSMEH,9.0,0.03675
6566191385571776821,738439,2020-04-08 01:06:05,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-7VV2-9VAY-5A9E-DGTX3,16.0,0.02205
12893044942653222649,736071,2020-04-01 09:52:21,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-N7CZ-KBMK-2RMT-A8TK7,1.0,0.0588
9990711539404830517,735232,2020-03-30 01:59:11,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.0441
284653817338890065,732663,2020-03-22 21:21:03,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-ECSQ-6977-FAJS-5VDS8,1.0,0.0441
11276528071281525082,729961,2020-03-15 07:59:44,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-G375-ZFEX-S6WR-48RTH,3.0,0.0588
16270415583869372286,729383,2020-03-13 17:31:40,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.0294
10413257604395225353,727056,2020-03-07 04:51:08,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-UNDB-4LAB-HE75-AES55,9.0,0.03675
8117880126823566439,726261,2020-03-04 23:39:04,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-J3LS-Z57W-ZQDF-AKQUN,2.0,0.05145
6719596226727863618,725063,2020-03-01 14:55:01,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-LZEA-FPSW-R6VL-GHDSS,1.0,0.0588
5236513794594201998,724110,2020-02-27 23:04:17,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-7VV2-9VAY-5A9E-DGTX3,12.0,0.0147
5106782903411259525,722535,2020-02-23 13:24:52,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-7VV2-9VAY-5A9E-DGTX3,2.0,0.02205
9599385084071111323,722421,2020-02-23 05:32:25,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-H26L-KA8D-HYQM-5VMLH,2.0,0.0294
15295659691524478337,720719,2020-02-18 11:26:21,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.03675
7378340482481750116,720561,2020-02-18 00:31:43,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.03675
4898297914533494813,719917,2020-02-16 05:22:33,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-7VV2-9VAY-5A9E-DGTX3,2.0,0.0441
4657090734649026137,719547,2020-02-15 04:42:23,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-4M6L-VUNG-UBFR-9UJ5W,1.0,0.0147
223426457798354072,719525,2020-02-15 03:27:59,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-YUZJ-PK8Y-F35L-AMY5A,3.0,0.02205
9054010525059957246,719501,2020-02-15 01:53:27,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-FMRT-XQH4-SMAK-8P5K8,10.0,0.0294
16754409146025357932,719447,2020-02-14 22:03:27,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-7VV2-9VAY-5A9E-DGTX3,12.0,0.03675
10678274847818471514,719080,2020-02-13 21:41:53,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.02205
5382873772684583760,717282,2020-02-08 20:14:14,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-VTA7-GHEY-FVZ8-CD6D9,2.0,0.0441
1514156836066279955,716494,2020-02-06 15:25:24,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-7VV2-9VAY-5A9E-DGTX3,6.0,0.0147
15048373262259184792,714814,2020-02-01 22:50:36,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-J3SM-W3GK-47FM-7KRS6,1.0,0.05145
11030279169449755901,714356,2020-01-31 16:06:48,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-E9WL-44T8-DFTG-A7A8W,3.0,0.03675
5259065987646735014,714242,2020-01-31 08:17:09,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-8APR-J89A-VL87-CPKQ6,2.0,0.03675
9048373518654219810,713651,2020-01-29 16:53:21,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-3DPZ-4DYJ-FV7S-EUYVM,4.0,0.0588
13962537674807988058,713166,2020-01-28 07:54:44,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-7VV2-9VAY-5A9E-DGTX3,9.0,0.00735
15593069523957732984,712792,2020-01-27 07:16:28,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-HLWV-R5JM-J9JX-2D68E,1.0,0.0147
1301075968827191003,712488,2020-01-26 10:54:28,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.05145
6182633897166488338,712149,2020-01-25 11:49:04,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-95NC-PRSH-L6HE-GHTCM,42.0,0.0294
8927248208097422951,711950,2020-01-24 22:31:36,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-7VV2-9VAY-5A9E-DGTX3,2.0,0.0147
10140393532094242098,711844,2020-01-24 15:11:38,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.0294
14147627369877121483,711668,2020-01-24 03:37:28,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.0147
11335877533021107433,711331,2020-01-23 04:55:07,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-7VV2-9VAY-5A9E-DGTX3,5.0,0.02205
3964472990887763616,711014,2020-01-22 07:51:44,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-CM86-SZZT-HE5V-CD6HW,1.0,0.02205
5063289532517324514,711007,2020-01-22 07:03:37,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-7VV2-9VAY-5A9E-DGTX3,7.0,0.0147
14177757826582443601,710266,2020-01-20 05:54:45,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-7VV2-9VAY-5A9E-DGTX3,22.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7VV2-9VAY-5A9E-DGTX3,10.0,0.05145
