ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5MUS-5BLR-FMWW-69KHE,2.19e-06,0.0735
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5MUS-5BLR-FMWW-69KHE,1e-08,0.81585
9457286301830563684,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5MUS-5BLR-FMWW-69KHE,1.06648901,1.0
10212175915490054190,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5MUS-5BLR-FMWW-69KHE,2.19641878,1.0
4291392736890674646,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5MUS-5BLR-FMWW-69KHE,1.436544,1.0
14213782549087269282,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
15008571940597742642,468993,2018-03-16 01:48:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
1574439123596749395,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5MUS-5BLR-FMWW-69KHE,1.57545381,1.0
6091324129264701760,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5MUS-5BLR-FMWW-69KHE,2.418899,1.0
6122797876704846149,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5MUS-5BLR-FMWW-69KHE,4.01376,1.0
9787858819699328106,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5MUS-5BLR-FMWW-69KHE,1e-07,1.0
13360542760754623652,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5MUS-5BLR-FMWW-69KHE,6.39744,1.0
6189391981482103851,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,6.5472,1.0
13029719987667697764,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.11514402,1.0
12793173252043682594,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,6.4896,1.0
8134021248419854125,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.19567272,1.0
9194505151489651910,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-5MUS-5BLR-FMWW-69KHE,0.1498,1.0
13585025791689594959,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-5MUS-5BLR-FMWW-69KHE,0.018,1.0
9935653714421366678,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-5MUS-5BLR-FMWW-69KHE,0.2458,1.0
1454905464553989387,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-5MUS-5BLR-FMWW-69KHE,0.0972,1.0
18011313065819833961,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-5MUS-5BLR-FMWW-69KHE,6e-05,1.0
6138176672525811143,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
14813593859219194846,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-5MUS-5BLR-FMWW-69KHE,0.30715,1.0
6716557905923946905,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
6706426231795920994,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-5MUS-5BLR-FMWW-69KHE,0.164,1.0
12716758137867012941,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
17420665523432137703,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-5MUS-5BLR-FMWW-69KHE,1e-06,1.0
6227070093502373149,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,5.4336,1.0
14298799410394667462,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.03535496,1.0
10518720478065961929,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.03271998,1.0
12561173019702466402,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.04988896,1.0
12328008246706721635,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.03456909,1.0
13000220211779686631,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,9.0048,1.0
15525230532579212820,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.21565234,1.0
8049066880567870217,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.04447107,1.0
13195873481595265301,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.00323594,1.0
17366022600660441188,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,7.632,1.0
3395427403810403945,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.04111494,1.0
7880867101067467738,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.04271442,1.0
15589162372666881702,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5MUS-5BLR-FMWW-69KHE,13.67518552,1.0
14396005402192725937,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.12573941,1.0
12467219884029434141,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.12758852,1.0
12340360716082360400,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.06625358,1.0
556570852244064000,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,14.016,1.0
10211622013661657929,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-5MUS-5BLR-FMWW-69KHE,0.090234,1.0
2143294856544736020,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.22616452,1.0
17735875371587423186,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.16129778,1.0
8265029408144563257,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
4077222693023078614,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.08047344,1.0
12132109292482623976,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.16756401,1.0
9773624253980568742,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,14.016,1.0
18390820422477721664,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.24983296,1.0
9406734614048314611,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.24186778,1.0
11610256322007651579,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.27181211,1.0
8255127109749097107,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.39618104,1.0
15224418461996196190,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,4.53674044,1.0
11943977651525914541,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,19.68,1.0
6466063456376367121,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.40448855,1.0
6207353234988761333,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,3.00017667,1.0
3424114834948806824,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MUS-5BLR-FMWW-69KHE,0.0201954,1.0
12991758729132108648,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,2.0,1.0001
15280811292121440643,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.25075568,1.0
12423692312837114540,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,10.20240799,1.0
2949485687321199809,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.39287193,1.0
16954333734046280511,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,5.20232359,1.0
7996402601256051892,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.34808147,1.0
13226509311500862445,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,21.53090215,1.0
17892282797645246455,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.28178374,1.0
6646012867775255022,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5MUS-5BLR-FMWW-69KHE,30.72,1.0
7420642375739754381,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,30.456,1.0
1336435400229424695,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,6.85533197,1.0
12881524989007316024,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,1.0,1.0
17075727899362710351,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,1.0,2.0
14116639863518890224,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,1.0,3.0
2956934490820833402,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,2.0,2.0
6954549610316576219,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,3.0,3.0
7131483341326131066,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,2.0,2.0
9374077217851831637,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,2.0,2.0
2700414722053633133,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,3.0,1.0
733555304611437404,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,3.0,3.0
1665292528677184892,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,20.0,1.0
9093687561798244644,333800,2017-03-02 14:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MUS-5BLR-FMWW-69KHE,20.15950252,1.0
9554265291097205287,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,2.0,1.0
10558094665815580584,333787,2017-03-02 13:25:05,Reward Recipient Assignment,S-5MUS-5BLR-FMWW-69KHE,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
17987875478285484973,333641,2017-03-02 03:24:31,Reward Recipient Assignment,S-5MUS-5BLR-FMWW-69KHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5866505366294336499,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,5.0,2.0
6094199069133343747,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.36401567,1.0
17555162615750139988,333081,2017-02-28 14:08:33,Reward Recipient Assignment,S-5MUS-5BLR-FMWW-69KHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
200359019418639722,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,6.0,5.0
3570224013057620705,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,7.6325698,1.0
14851204188433804327,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-5MUS-5BLR-FMWW-69KHE,0.000798,1.0
15719850421255155132,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-5MUS-5BLR-FMWW-69KHE,0.00235,1.0
17071241774088754904,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,5.0,5.0
5293791630084847969,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MUS-5BLR-FMWW-69KHE,0.181989,1.0
4829986567384304009,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,2.0,2.0
18366644368097630640,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,4.0,4.0
13104727693986714339,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MUS-5BLR-FMWW-69KHE,2.0,1.0
741070178462102324,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.20322992,1.0
5277875313733892031,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,0.24154024,1.0
16353016521408432083,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,10.0,2.0
8892699360976060624,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,2.0,2.0
306257070349038548,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,3.0,2.0
18367146742345513690,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,10.0,6.0
8830193968333761971,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,10.0,6.0
3013504338978875574,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,6.0,6.0
15376617304539261702,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,5.0,1.0
8330160474014533331,328801,2017-02-16 14:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MUS-5BLR-FMWW-69KHE,0.90140949,1.0
3278994834883638381,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,5.0,1.0
6244637419193152636,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,12.0,1.0
6848703958067507307,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,7.0,3.0
13983885475999791899,328463,2017-02-15 16:02:53,Reward Recipient Assignment,S-5MUS-5BLR-FMWW-69KHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3678277724351819918,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,5.0,3.0
16631481016881895911,328458,2017-02-15 15:50:25,Reward Recipient Assignment,S-5MUS-5BLR-FMWW-69KHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1991353298983570010,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-5MUS-5BLR-FMWW-69KHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3672499694987074439,328441,2017-02-15 14:39:01,Reward Recipient Assignment,S-5MUS-5BLR-FMWW-69KHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11145682846448322383,328434,2017-02-15 14:08:48,Reward Recipient Assignment,S-5MUS-5BLR-FMWW-69KHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12812394927043752214,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,10.0,3.0
15620849709821273248,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,10.0,3.0
15208105484699641735,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,20.0,1.0
13629760917601028363,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.16341297,1.0
829786555827787164,327827,2017-02-13 21:10:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,10.0,1.0
16994384460275280261,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,0.098723,1.0
6878709670972393789,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,15.0,1.0
16751198220494605504,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MUS-5BLR-FMWW-69KHE,10.0,1.0
3578949256179716510,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,0.84789311,1.0
14954776623031753670,325701,2017-02-07 22:45:33,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,52.8336,1.0
17336301966678984393,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,1.4372241,1.0
421064778977362570,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
4783365907412545109,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.21884875,1.0
15164519409359953348,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,5.23730992,1.0
8977924996727276766,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,0.58515553,1.0
12080240516814657659,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MUS-5BLR-FMWW-69KHE,0.07664427,1.0
11849845385586005212,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,0.61595319,1.0
16521746907748021363,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MUS-5BLR-FMWW-69KHE,0.02884639,1.0
15814245394841057336,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
10844039952401579461,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
1856588067936268210,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,0.24162766,1.0
7961375929839429942,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MUS-5BLR-FMWW-69KHE,0.00304515,1.0
7544359565580406988,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MUS-5BLR-FMWW-69KHE,0.0,1.0
10988826145512263753,323556,2017-02-01 23:07:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,0.63033303,1.0
8810582250152109994,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,0.28364986,1.0
17760162928271868318,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.15780671,1.0
12665185708148690182,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,0.85094959,1.0
6950467419902993227,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,1.36572156,1.0
1352505121693705951,320338,2017-01-23 22:49:01,Ordinary Payment,S-5MUS-5BLR-FMWW-69KHE,S-3PNY-Z5QJ-ZZUP-GUYQJ,10120.0,1.0
8079482772711872819,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.15246942,1.0
15686284446905426280,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,2.55889531,1.0
15647561506900038595,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,9.76055998,1.0
10705961900242082230,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.17782144,1.0
13981699199201305439,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,5.26162281,1.0
10913485221573685877,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,10.94067907,1.0
7915416477226882139,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.16283735,1.0
10155009824904964593,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,3.4,1.0
10249423424666066939,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,11.34998524,1.0
15088496328402451430,314513,2017-01-07 15:35:21,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5MUS-5BLR-FMWW-69KHE,65.664,1.0
14288586261529174028,313932,2017-01-06 00:44:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5MUS-5BLR-FMWW-69KHE,9995.0,1.0
16869236988326717832,313025,2017-01-03 12:12:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5MUS-5BLR-FMWW-69KHE,0.13485138,1.0
5101767266307396082,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,2.573208,1.0
15794145848341777532,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5MUS-5BLR-FMWW-69KHE,11.63715081,1.0
3151673525531195580,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,1.5,1.0
