ID,Height,timestamp,Type,From,To,Amount,Fee
18272791116788487420,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-C9JT-WPRM-L28M-HLU2E,0.00195103,1.0
16325067995568592170,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.70831936,1.0
11640799645147763994,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.15520563,1.0
3034229955069899177,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,8.16922171,1.0
2837599648940265173,448511,2018-01-17 19:15:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,8.02241049,1.0
7914641149786720013,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.16690041,1.0
4058757018502820936,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.37191154,1.0
10882158258037641914,447424,2018-01-14 18:53:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.80279163,1.0
3830965131587768719,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.74089158,1.0
4006959506980589776,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.52251276,1.0
915148984599920505,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.15093754,1.0
9340991058919620469,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.45887848,1.0
7807456886559348782,445064,2018-01-08 04:03:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.3450382,1.0
2600713311158111868,444632,2018-01-06 23:07:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.74961841,1.0
13259752932677586962,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,4.10994474,1.0
8429564925061517978,443878,2018-01-04 20:13:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.79131804,1.0
7066406541570341543,443516,2018-01-03 20:09:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,4.69728488,1.0
9172463469681890384,443220,2018-01-03 00:32:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.14827863,1.0
14334889514290400334,442576,2018-01-01 05:09:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.36772299,1.0
2091620687536842193,442095,2017-12-30 20:55:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.84074114,1.0
4591294989775743888,441743,2017-12-29 20:38:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,4.11752889,1.0
16177326899715824621,441382,2017-12-28 20:10:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,757.19431767,1.0
14094891444270393692,441352,2017-12-28 18:37:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.45436037,1.0
11484531716789514056,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.89592001,1.0
6196873129294457503,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,3.28443415,1.0
4258055645836757820,439631,2017-12-23 23:03:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.76685008,1.0
4366250535330710065,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,7.79109683,1.0
15869788776762017776,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,5.81026602,1.0
9953633026543863029,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.72946675,1.0
2334137751929104181,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,13.07465262,1.0
11166446654848425224,437509,2017-12-18 01:07:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.11121133,1.0
12779604227878611703,436996,2017-12-16 14:27:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,756.22467024,1.0
6556683746368503890,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,4.98583422,1.0
7038692099353820756,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.27852097,1.0
4126864807381451821,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,3.93182895,1.0
9119282344218381399,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,5.98870275,1.0
13217974418911344944,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,8.48207328,1.0
18198777369111104977,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,10.46621348,1.0
3444277588218920841,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,5.58457489,1.0
2843907696463806691,434126,2017-12-08 13:39:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.19386058,1.0
7642673899941782735,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.56411896,1.0
3007211322740390084,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.30688538,1.0
3335640661577562314,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.3665635,1.0
16466213066021910143,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.41534994,1.0
7537362602283543109,432191,2017-12-03 03:35:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,3.76422672,1.0
1127937419583268126,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.07051265,1.0
1551651845057310592,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,10.0672617,1.0
13592445136314153500,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,9.60355752,1.0
7111513724115457676,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,14.76537236,1.0
1476811878848453953,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,15.45603664,1.0
3106988195183575275,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,9.65481272,1.0
11486483471797134246,429391,2017-11-25 08:13:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,14.44003482,1.0
13238601631099807973,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,3.85898819,1.0
14455012335318123580,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,3.94077381,1.0
8957527362076715483,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.27846447,1.0
7288178310230992389,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.48800882,1.0
8922367703674231296,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,8.95784215,1.0
4435646752762969108,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,10.47817506,1.0
2569292744300053147,426649,2017-11-17 16:28:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.87565983,1.0
4885554686108885160,426060,2017-11-16 01:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.12257964,1.0
6470170527935030048,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.87382446,1.0
16487209932699952552,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,9.40101085,1.0
10895947020009937683,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,10.26289935,1.0
8687852137233845451,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,9.81229268,1.0
5916988618230345701,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,16.59804388,1.0
13208475511357794438,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,12.86299628,1.0
15934960150185493401,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,7.0207567,1.0
18231969970525076975,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.988402,1.0
3064657779914718820,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,8.66358121,1.0
15350984866024758487,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,15.31336883,1.0
4652224402828258384,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,5.550611,1.0
15926722583131734087,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,21.28484476,1.0
18421114237245745515,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,4.0825495,1.0
17706977605917981635,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,4.56001909,1.0
13064594629312762065,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,8.99343475,1.0
13331157830240799359,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.50943715,1.0
1557889749927004743,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,9.33627688,1.0
4983244804855997606,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-C9JT-WPRM-L28M-HLU2E,0.42888802,1.0
2272149186372003236,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,12.25580822,1.0
13918926991929337925,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,6.88297985,1.0
2192163137710041564,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,5.77447791,1.0
17376352244564187262,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,5.37225751,1.0
5567855635088517144,395888,2017-08-23 14:59:00,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-C9JT-WPRM-L28M-HLU2E,0.0,1.0
1080355894118414838,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,3.30462744,1.0
2901868718357888630,395417,2017-08-22 07:36:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,5.88585492,1.0
17679137575384548754,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,5.30253107,1.0
18423665831953010191,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,19.0930854,1.0
12852130603671833576,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.75357568,1.0
17137895666577770559,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.70787489,1.0
17206269686057603756,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.65569003,1.0
5069189700769872613,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.42442595,1.0
10730152869840883796,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.65408458,1.0
14794148320553603818,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.17514167,1.0
11691162735551622465,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,3.78053218,1.0
6547547163163226752,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.9992622,1.0
12753164701703289163,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.8393692,1.0
3988471843029119225,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.67652604,1.0
17730699728171469059,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,4.73096939,1.0
6297689005406461492,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,5.45494558,1.0
6894451373471086786,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,9.31184946,1.0
9236831270022110123,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.20311438,1.0
4832699780140045059,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,5.4658081,1.0
39041048404594342,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.35925562,1.0
14093811605007710764,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.61373009,1.0
18173753055945676954,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.9989026,1.0
4966459175547891015,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.79739528,1.0
1339634680547332002,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,8.37010308,1.0
1677239302267981730,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,8.17668016,1.0
7224302077440593710,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,9.28656176,1.0
9662173693065091167,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.25343001,1.0
16707457504444188659,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.35747557,1.0
15859457948653051746,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,4.348948,1.0
16029232501373334127,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.84578457,1.0
7137814184504748848,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.01351227,1.0
5740103284771644027,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.34143113,1.0
5830490160392823342,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.06916968,1.0
8187490514774089282,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.89900812,1.0
12582746318422183684,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,941.19821263,1.0
5543414297024142397,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.12187106,1.0
3370011010954102306,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.46392151,1.0
7963700594390960314,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.37891914,1.0
8057973156711569063,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.74259957,1.0
7656450903429538630,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.96906524,1.0
14248356412617338715,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.98459479,1.0
4551402332544231551,387977,2017-08-01 12:19:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.9791935,1.0
10072717736695201035,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.09227893,1.0
10233257406441387896,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,3.17497349,1.0
5098373421723725427,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.34729677,1.0
5633938476621031887,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.49120859,1.0
13870203273658806854,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.91599522,1.0
11980343539709171643,387408,2017-07-30 21:58:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.81475816,1.0
13831040379098428779,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.41915174,1.0
15608939030316392692,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.86433512,1.0
2985516579036884274,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,3.78056661,1.0
10192065882927332572,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.8097586,1.0
5371622360470064658,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.40826334,1.0
16505936507065029298,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.25593893,1.0
10584666564645285382,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.85530223,1.0
6717658793822182958,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-C9JT-WPRM-L28M-HLU2E,16.3017398,1.0
11331833362497303714,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.47225337,1.0
2366025566053909094,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,3.07219775,1.0
2010680252608634190,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.19718779,1.0
4549564184780564878,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.24540297,1.0
8471494811859075292,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,10.08043426,1.0
2086852198201075500,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.64174174,1.0
2388389334484833419,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,1.69337779,1.0
16108758872797093683,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-C9JT-WPRM-L28M-HLU2E,164.56645386,1.0
8478611574755685991,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-C9JT-WPRM-L28M-HLU2E,11.55733924,1.0
11860302417184642575,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,4.60320156,1.0
18049248025842964708,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-C9JT-WPRM-L28M-HLU2E,21.44184581,1.0
2267832255655502460,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,12.40825417,1.0
7015962532506857093,382260,2017-07-16 02:11:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,21.17478588,1.0
3065504061933149280,381820,2017-07-14 20:35:08,Reward Recipient Assignment,S-C9JT-WPRM-L28M-HLU2E,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
15621440195604869700,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C9JT-WPRM-L28M-HLU2E,16.52597511,1.0
18102888674091218721,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C9JT-WPRM-L28M-HLU2E,16.52597511,1.0
9450422535424618752,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-C9JT-WPRM-L28M-HLU2E,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6308315690830855191,378597,2017-07-05 20:31:54,Account Update,S-C9JT-WPRM-L28M-HLU2E,,0.0,1.0
5904487684544466520,378596,2017-07-05 20:20:26,Ordinary Payment,S-C9JT-WPRM-L28M-HLU2E,S-XL4E-L9DR-6VHK-2LAW8,1.0,1.0
16419471874037541738,378550,2017-07-05 17:18:22,Ordinary Payment,S-XL4E-L9DR-6VHK-2LAW8,S-C9JT-WPRM-L28M-HLU2E,5.0,1.0
