ID,Height,timestamp,Type,From,To,Amount,Fee
8174363766248330674,779542,2020-07-31 17:50:20,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-4Y3L-HTP3-9HX5-2QU9P,2.971,0.0588
14605040350268567741,742549,2020-04-19 12:47:59,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-URHP-NF64-7EHX-FJN62,2.0,0.0588
1272488624078686886,738350,2020-04-07 19:08:56,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-H9QU-JGK7-R6FT-8XEGS,1.0,0.05145
15382189859569713469,737069,2020-04-04 05:11:46,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-BGJY-HQMS-C39P-6NMJR,6.0,0.03675
4718014362710278230,736840,2020-04-03 13:50:58,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-URHP-NF64-7EHX-FJN62,5.0,0.0294
1755849422093823694,735924,2020-04-01 00:33:13,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-URHP-NF64-7EHX-FJN62,1.0,0.0294
5624410892962774656,735603,2020-03-31 02:32:21,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-URHP-NF64-7EHX-FJN62,1.0,0.02205
6807025031210479597,735147,2020-03-29 20:09:47,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-NJ9J-BLRF-TQE6-6JW4V,1.0,0.05145
13114025408941968218,733810,2020-03-26 02:26:54,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-URHP-NF64-7EHX-FJN62,1.0,0.03675
5998686248947460369,733472,2020-03-25 04:00:09,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-354W-ADHB-TVS6-B2V2C,3.0,0.0441
1397172437405627915,732499,2020-03-22 10:17:42,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-ZPYA-8KEB-UH3C-65VQJ,13.0,0.0147
12640725433836489307,732163,2020-03-21 11:48:51,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-URHP-NF64-7EHX-FJN62,16.0,0.0147
8167608565402434027,729298,2020-03-13 11:39:16,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-7WSN-C9TY-3QHA-642CR,1.0,0.02205
692647312685848006,729193,2020-03-13 04:33:10,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-VSVH-E3SA-7ZT3-F2Y83,1.0,0.0588
1954317099900528663,727689,2020-03-08 23:30:52,Ordinary Payment,S-BEQD-ZN2L-AW4T-DPRAH,S-URHP-NF64-7EHX-FJN62,2.0,0.05145
9858920211534280942,724761,2020-02-29 18:52:05,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-Q48M-JZ8Q-WXQJ-9D83G,2.0,0.0588
6143552470731534798,723912,2020-02-27 09:35:52,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-7TSP-UHKX-TKJC-3HE76,1.0,0.0441
3232601303736993080,723381,2020-02-25 22:07:21,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-URHP-NF64-7EHX-FJN62,1.0,0.0441
13939400851407008151,723098,2020-02-25 03:17:38,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-URHP-NF64-7EHX-FJN62,2.0,0.05145
2936445745250504729,722700,2020-02-24 00:18:15,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-AAT7-C8RK-6Y2N-C7LEJ,1.0,0.05145
201935005634327872,722089,2020-02-22 07:20:44,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-URHP-NF64-7EHX-FJN62,1.0,0.05145
3254826603658862742,722024,2020-02-22 03:09:24,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-KMHK-D8XW-XXTK-EW9VC,1.0,0.0441
8908264316451939078,721236,2020-02-19 22:04:11,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-2HL8-HQQ4-VEPG-4A2AD,11.0,0.0441
4422085994170637608,719867,2020-02-16 02:17:22,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-URHP-NF64-7EHX-FJN62,1.0,0.05145
1623233491191527919,719184,2020-02-14 04:49:34,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-URHP-NF64-7EHX-FJN62,6.0,0.00735
3688649063930228038,717669,2020-02-09 22:29:07,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-URHP-NF64-7EHX-FJN62,2.0,0.0588
6846569725539666825,716742,2020-02-07 08:14:11,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-URHP-NF64-7EHX-FJN62,1.0,0.0441
15485647278666119912,716453,2020-02-06 12:32:06,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-URHP-NF64-7EHX-FJN62,1.0,0.03675
4128451518278899954,714599,2020-02-01 08:16:51,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-YVZC-9KMM-CB79-AUKT6,1.0,0.00735
177259934690784971,713984,2020-01-30 14:54:37,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-G82S-FF7M-XW6M-9DPX4,17.0,0.02205
15200351262503075280,713814,2020-01-30 03:41:45,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-URHP-NF64-7EHX-FJN62,10.0,0.02205
17452085575874785969,711827,2020-01-24 14:16:35,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-URHP-NF64-7EHX-FJN62,2.0,0.0441
8775770344326913083,711623,2020-01-24 00:35:27,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.02205
12875540908568926269,711595,2020-01-23 22:37:38,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-URHP-NF64-7EHX-FJN62,7.0,0.0441
16413867553656246458,711241,2020-01-22 22:54:06,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-URHP-NF64-7EHX-FJN62,2.0,0.0441
10721198247084368452,708148,2020-01-14 07:39:39,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-HNEF-X3FF-VC53-DUY6N,1.0,0.00735
13525952183180348066,708008,2020-01-13 22:20:33,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-DREC-VWT2-DEDH-ADYAR,13.0,0.0147
747492676354448486,707893,2020-01-13 14:46:37,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-URHP-NF64-7EHX-FJN62,1.0,0.0294
13315206992680621968,707884,2020-01-13 14:02:37,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-URHP-NF64-7EHX-FJN62,3.0,0.0294
4877289679521595082,707341,2020-01-12 01:13:14,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-URHP-NF64-7EHX-FJN62,9.0,0.0147
12033643826540148780,707336,2020-01-12 00:43:21,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.00735
14779994282319091647,707263,2020-01-11 19:58:33,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-HPDY-PF9D-Z2JS-9WS3D,6.0,0.0147
11183173015503550342,707208,2020-01-11 16:08:23,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-URHP-NF64-7EHX-FJN62,2.0,0.02205
16011361072926214470,707205,2020-01-11 16:00:04,Ordinary Payment,S-U428-N259-DC93-ARS65,S-URHP-NF64-7EHX-FJN62,3.0,0.0147
10989087667574987235,707168,2020-01-11 13:55:38,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-PMHX-FJ5U-PUT6-3ACN2,20.0,0.02205
81914906077075811,707143,2020-01-11 12:41:47,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.0294
14713715318427271570,707126,2020-01-11 11:14:06,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-F7EE-PWM9-R6VU-2PH9A,3.0,0.0294
3945296178337534395,707064,2020-01-11 06:52:23,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-URHP-NF64-7EHX-FJN62,28.0,0.02205
5889998998912779656,706985,2020-01-11 01:46:25,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-URHP-NF64-7EHX-FJN62,1.0,0.0147
999613024857987007,706968,2020-01-11 00:30:52,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0294
12065128914187644780,706918,2020-01-10 21:04:22,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-UQVK-DYNZ-M6FM-79BA4,6.0,0.02205
5378366368478415746,706650,2020-01-10 03:10:36,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-URHP-NF64-7EHX-FJN62,8.0,0.02205
8721988210085876639,706534,2020-01-09 19:06:52,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-UN8S-MRLV-V4EL-28UM4,4.0,0.02205
6186697954439320538,706239,2020-01-08 23:02:27,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.02205
3443437707228459323,706226,2020-01-08 22:31:15,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-STHQ-WABB-MSYZ-FT9HY,21.0,0.00735
3827761873208107494,706214,2020-01-08 21:34:51,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-GGKV-EYPV-QNXM-29QT3,40.0,0.0294
164000177158424884,706211,2020-01-08 21:23:45,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-URHP-NF64-7EHX-FJN62,2.0,0.02205
1163109078322221026,706156,2020-01-08 17:43:36,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-URHP-NF64-7EHX-FJN62,37.0,0.0294
2724078097091692537,706140,2020-01-08 16:20:19,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-URHP-NF64-7EHX-FJN62,13.0,0.0294
16267647000206017941,705833,2020-01-07 19:51:54,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-URHP-NF64-7EHX-FJN62,8.0,0.02205
6300709933052633629,705638,2020-01-07 07:01:39,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-Y47Z-D8Y5-NB4J-BD3FF,45.0,0.02205
14602184127038125811,705570,2020-01-07 02:48:28,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-GGKV-EYPV-QNXM-29QT3,15.0,0.0294
13690674943832063112,705550,2020-01-07 01:02:44,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-URHP-NF64-7EHX-FJN62,37.0,0.00735
15630496894312791059,705462,2020-01-06 19:12:06,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-URHP-NF64-7EHX-FJN62,25.0,0.00735
17429494772908308087,705373,2020-01-06 13:10:24,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-ZUU9-XS9H-BLJ7-CXDYU,2.0,0.02205
7743490815617405361,705308,2020-01-06 08:41:14,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-TSA2-LNBV-FG4B-7UMWQ,7.0,0.0294
16832140162315207172,705176,2020-01-05 23:55:31,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-URHP-NF64-7EHX-FJN62,10.0,0.02205
11798408701188681917,704952,2020-01-05 08:41:17,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-X78K-WL4U-3AR6-7AK3Y,21.0,0.0147
17476611006070690850,704793,2020-01-04 22:20:46,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-8H3L-C8KE-E3FE-AC9LQ,11.0,0.02205
17040949094268495989,704618,2020-01-04 10:21:33,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-URHP-NF64-7EHX-FJN62,22.0,0.00735
12041965245566131741,704496,2020-01-04 02:08:09,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-URHP-NF64-7EHX-FJN62,4.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-URHP-NF64-7EHX-FJN62,10.0,0.02205
