ID,Height,timestamp,Type,From,To,Amount,Fee
7516090071198068940,713814,2020-01-30 03:41:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W9TH-H2H2-FACT-H7LR2,0.0,0.06615
14250294029646648889,611716,2019-04-19 12:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.60544883,0.1
17601053574038504007,608877,2019-04-11 14:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.16979953,0.1
5174872930827356990,606637,2019-04-05 08:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.07564363,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.35589221,0.1
8348041902408938121,596348,2019-03-07 12:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.13068946,0.1
695588779529740130,592941,2019-02-26 00:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.2814785,0.1
11924601402347721709,590471,2019-02-19 02:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,101.16873765,0.1
14267321778590368343,587951,2019-02-12 00:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.41271321,0.1
16759839758811302630,585374,2019-02-04 19:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.71077551,0.1
3887141612499791141,582425,2019-01-27 13:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.44285809,0.1
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.72738644,0.1
12160482033706081749,577772,2019-01-14 12:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.25238578,0.1
7347848673627885730,574984,2019-01-06 17:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.29307567,0.1
14760045697098125785,572852,2018-12-31 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.16708232,0.1
16668524507625566029,571085,2018-12-26 19:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.98181518,0.1
16333308302777744091,567502,2018-12-16 19:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.59521535,0.1
15543113057278972559,564825,2018-12-09 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.39891257,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.90173203,0.1
2996271811115732359,560914,2018-11-28 08:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.36066523,0.1
14220030141762089458,557923,2018-11-19 23:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.48215144,0.1
3280121725152177570,553971,2018-11-08 21:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.19116164,0.1
3829052891802381558,551781,2018-11-02 18:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.0412762,0.1
2191152294227870088,549868,2018-10-28 10:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.06877249,0.1
16351121761379610326,548021,2018-10-23 06:34:21,Reward Recipient Assignment,S-W9TH-H2H2-FACT-H7LR2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1624752062595737176,548016,2018-10-23 06:27:31,Reward Recipient Assignment,S-W9TH-H2H2-FACT-H7LR2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.16553515,0.1
724033366231441636,545412,2018-10-15 23:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.26888259,0.1
15289332112493049068,543610,2018-10-10 22:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.43257972,0.1
12003327371241040545,541636,2018-10-05 09:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.1389617,0.1
8123727338093625751,520898,2018-08-08 08:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.14317771,0.1
10232538391632392571,514763,2018-07-22 05:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.13585184,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.56087436,0.1
7658859568187061913,505608,2018-06-26 13:59:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.23726588,1.0
10859196719768575334,502142,2018-06-16 21:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.16013014,1.0
6689084484194407202,500414,2018-06-12 00:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.19849618,1.0
10405712515614050407,498410,2018-06-06 10:11:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.0240963,1.0
15669151833558461169,496033,2018-05-30 18:11:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.07940601,1.0
10620585556034356812,494377,2018-05-26 03:10:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.25098654,1.0
5343815286609791886,492404,2018-05-20 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.14539977,1.0
1608806017832791775,490616,2018-05-15 14:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.16936565,1.0
10269995830511349018,488638,2018-05-10 01:35:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.26467362,1.0
2976789664212902260,487031,2018-05-05 13:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.34108109,1.0
9257141203278324235,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.12914266,1.0
8608197003850957881,482893,2018-04-23 23:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.43800184,1.0
12854214498784904015,481079,2018-04-18 22:05:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.27938315,1.0
14354289110280315024,479239,2018-04-13 18:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.19808367,1.0
6100970353452197323,477429,2018-04-08 16:27:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.2481018,1.0
7696515221047792144,475761,2018-04-04 00:55:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.33856638,1.0
14126446020872711406,474162,2018-03-30 12:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.29679588,1.0
12279843425166925988,472610,2018-03-26 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.6300379,1.0
3373671136188943195,470986,2018-03-21 15:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.30007927,1.0
11942295191667121748,469180,2018-03-16 14:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.3431355,1.0
6292717991761354886,467809,2018-03-12 18:37:54,Reward Recipient Assignment,S-W9TH-H2H2-FACT-H7LR2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1519680044159897327,465150,2018-03-05 07:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9TH-H2H2-FACT-H7LR2,100.57995268,1.0
1935226846173479640,463441,2018-02-28 13:10:27,Reward Recipient Assignment,S-W9TH-H2H2-FACT-H7LR2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5354913422754668135,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,56.26,1.0
4005733471177364729,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,54.26,1.0
11837332293821041408,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,50.22,1.0
13796714924490469364,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,50.73,1.0
14336968039842851015,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9TH-H2H2-FACT-H7LR2,1.79170905,1.0
1276001381791256046,457294,2018-02-11 09:09:20,Reward Recipient Assignment,S-W9TH-H2H2-FACT-H7LR2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17877464635376703338,457278,2018-02-11 08:07:51,Account Update,S-W9TH-H2H2-FACT-H7LR2,,0.0,1.0
11560431507266027431,457269,2018-02-11 07:17:13,Reward Recipient Assignment,S-W9TH-H2H2-FACT-H7LR2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9224908477200473,457113,2018-02-10 20:55:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W9TH-H2H2-FACT-H7LR2,8.8896469,1.0
6687064753715754510,456719,2018-02-09 18:27:37,Reward Recipient Assignment,S-W9TH-H2H2-FACT-H7LR2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7286632472603097264,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,52.77,1.0
14059518956841621527,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,55.82,1.0
8259645179319018182,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,52.83,1.0
12698990657929619058,453414,2018-01-31 12:36:57,Ordinary Payment,S-W9TH-H2H2-FACT-H7LR2,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
4119898716545174447,453414,2018-01-31 12:36:57,Ordinary Payment,S-W9TH-H2H2-FACT-H7LR2,S-Z5VE-RWSG-6ZJH-9MW8S,5.0,1.0
16288580726548843514,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,60.42999999,1.0
3860647476015256739,452256,2018-01-28 07:15:31,Ordinary Payment,S-W9TH-H2H2-FACT-H7LR2,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
6738766061044078221,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,74.49,1.0
10679958773680770799,451896,2018-01-27 06:14:28,Ordinary Payment,S-W9TH-H2H2-FACT-H7LR2,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
11233663027150571292,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,52.16,1.0
1263758480444258962,450639,2018-01-23 18:17:34,Account Update,S-W9TH-H2H2-FACT-H7LR2,,0.0,1.0
3919906914619234866,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,51.11999999,1.0
5787823222130234776,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9TH-H2H2-FACT-H7LR2,57.99,1.0
17882555364289714512,446573,2018-01-12 10:01:11,Reward Recipient Assignment,S-W9TH-H2H2-FACT-H7LR2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
492106149484741912,446560,2018-01-12 09:13:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W9TH-H2H2-FACT-H7LR2,1.0,1.0
