ID,Height,timestamp,Type,From,To,Amount,Fee
6382943455676895824,780266,2020-08-02 18:22:09,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-4Y3L-HTP3-9HX5-2QU9P,111.16945,0.0441
311295125100808822,742138,2020-04-18 09:35:57,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-Q556-7MMC-EML7-6Y9UJ,1.0,0.0294
1642893158057105264,742107,2020-04-18 07:30:20,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-Q556-7MMC-EML7-6Y9UJ,29.0,0.0588
1850033842500383066,741324,2020-04-16 02:54:47,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-Q556-7MMC-EML7-6Y9UJ,18.0,0.0147
2945426813706050581,739698,2020-04-11 13:33:59,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-Q556-7MMC-EML7-6Y9UJ,62.0,0.05145
16564898390915071734,739266,2020-04-10 08:21:17,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-YZ9A-5VUV-KVHR-DE3VS,6.0,0.0588
12007681528556793797,738658,2020-04-08 15:55:18,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-NEEA-H5N5-CA3L-9XDUJ,2.0,0.03675
2900631827540466648,737730,2020-04-06 01:52:20,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.02205
804457758028623425,737320,2020-04-04 21:49:43,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-Q556-7MMC-EML7-6Y9UJ,2.0,0.05145
11132657098318403436,736894,2020-04-03 17:09:58,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-8XWA-3JU2-WZLP-AUPTP,2.0,0.0441
4697275723416958747,736754,2020-04-03 08:03:57,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-L2FT-KWEP-LHWA-HT8GC,1.0,0.0588
11715575802178371807,734938,2020-03-29 06:23:32,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-UTZE-ZVB5-TKT9-8PPBS,17.0,0.03675
7451103733967440822,734766,2020-03-28 18:36:34,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-Q556-7MMC-EML7-6Y9UJ,9.0,0.02205
9599168103335014006,733777,2020-03-26 00:13:21,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-MMZ6-HJTN-ESP2-8LP76,6.0,0.0588
4069915250078426655,732724,2020-03-23 01:34:21,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-Q556-7MMC-EML7-6Y9UJ,2.0,0.0147
877953485685340795,732448,2020-03-22 07:25:44,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-Q556-7MMC-EML7-6Y9UJ,7.0,0.0441
4336666750502755696,731416,2020-03-19 09:52:08,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-Q556-7MMC-EML7-6Y9UJ,4.0,0.02205
18275913224357655740,730072,2020-03-15 15:27:11,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-5A4K-BZVW-HXF9-2SFWL,4.0,0.03675
9170030919307884539,729835,2020-03-14 23:38:40,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-7WCA-58RQ-T7BV-4RQNH,19.0,0.05145
1330538603192110533,729803,2020-03-14 21:46:09,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-Q556-7MMC-EML7-6Y9UJ,10.0,0.0441
17209577566675647285,729794,2020-03-14 21:20:05,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-Q556-7MMC-EML7-6Y9UJ,15.0,0.03675
1060009019555304301,729697,2020-03-14 14:25:11,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-Q556-7MMC-EML7-6Y9UJ,4.0,0.02205
15791049766951571400,729022,2020-03-12 17:02:33,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-Q556-7MMC-EML7-6Y9UJ,2.0,0.05145
7636562729185943351,728492,2020-03-11 05:44:49,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-Q556-7MMC-EML7-6Y9UJ,2.0,0.00735
2232660154962246682,727933,2020-03-09 16:10:13,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-F5U6-GX4G-KBYU-67TDN,2.0,0.0294
17098866612171870150,727663,2020-03-08 21:38:09,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-Q556-7MMC-EML7-6Y9UJ,3.0,0.0294
5119344187978649305,727316,2020-03-07 22:03:35,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-7J52-E27F-NECL-BLB3Z,1.0,0.0441
7119289386570631190,726598,2020-03-05 22:04:43,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-VDG8-GXCG-4VJ8-H2R45,3.0,0.03675
4730032112866167326,724682,2020-02-29 13:54:56,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-YMNW-YFWB-C2D4-2J4KH,4.0,0.0441
17159934848178047994,723956,2020-02-27 13:03:17,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-WBK3-ZEWV-RQLP-BVARZ,3.0,0.0441
2099385909236018079,723445,2020-02-26 03:01:36,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-Q556-7MMC-EML7-6Y9UJ,5.0,0.0588
3117550287760203047,722677,2020-02-23 22:48:50,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-Q556-7MMC-EML7-6Y9UJ,4.0,0.0147
1557484252038507516,721328,2020-02-20 04:07:18,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-XFDP-X9FE-CUES-3HXBP,9.0,0.05145
8481754261060428836,720499,2020-02-17 20:27:23,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-SWWF-K4JK-GH4D-9V4LG,9.0,0.00735
14495660056349305292,720203,2020-02-17 00:55:45,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-Q556-7MMC-EML7-6Y9UJ,3.0,0.05145
16941043734428644348,719882,2020-02-16 02:57:55,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-Q556-7MMC-EML7-6Y9UJ,15.0,0.05145
15345784804629262927,719169,2020-02-14 03:17:08,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-JMDZ-ZY4S-6XFY-CUSXK,10.0,0.0147
9486621615971269459,718804,2020-02-13 02:54:28,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-Q556-7MMC-EML7-6Y9UJ,3.0,0.0588
11581655568452224393,718613,2020-02-12 14:23:17,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-Q556-7MMC-EML7-6Y9UJ,1.0,0.0147
17591085989202274648,717906,2020-02-10 14:07:00,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-Q556-7MMC-EML7-6Y9UJ,1.0,0.03675
360901154936121316,714225,2020-01-31 07:07:36,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-Q556-7MMC-EML7-6Y9UJ,4.0,0.0294
12839948034066787443,713536,2020-01-29 08:52:01,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-LHNW-6QDY-GWEP-CNSEL,3.0,0.0588
16332231876992514968,713081,2020-01-28 02:17:02,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-9RKV-SU24-QTRU-5WLWV,2.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q556-7MMC-EML7-6Y9UJ,10.0,0.0735
