ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NEMV-XYAQ-T4C5-582DK,1e-08,0.41895
4924646495687733622,409232,2017-09-29 23:02:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NEMV-XYAQ-T4C5-582DK,17.54185217,1.0
9351955485927195449,408686,2017-09-28 10:16:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NEMV-XYAQ-T4C5-582DK,18.33106284,1.0
8102185193851935468,408326,2017-09-27 10:27:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NEMV-XYAQ-T4C5-582DK,24.86064718,1.0
12694664688719150216,405542,2017-09-19 15:10:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NEMV-XYAQ-T4C5-582DK,23.91167414,1.0
12832922492437830433,405182,2017-09-18 15:01:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NEMV-XYAQ-T4C5-582DK,7.21420624,1.0
15944565801006031332,403811,2017-09-14 19:01:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NEMV-XYAQ-T4C5-582DK,9.81122734,1.0
10166736672774639720,402669,2017-09-11 14:13:10,Reward Recipient Assignment,S-NEMV-XYAQ-T4C5-582DK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5052656752335253868,402664,2017-09-11 13:56:52,Reward Recipient Assignment,S-NEMV-XYAQ-T4C5-582DK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3058956006835807713,402659,2017-09-11 13:45:15,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-NEMV-XYAQ-T4C5-582DK,5.0,1.0
3213098067219489516,402467,2017-09-11 00:21:23,Reward Recipient Assignment,S-NEMV-XYAQ-T4C5-582DK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15814588094453249090,402452,2017-09-10 23:39:36,Reward Recipient Assignment,S-NEMV-XYAQ-T4C5-582DK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2258741218071773680,402341,2017-09-10 16:15:36,Reward Recipient Assignment,S-NEMV-XYAQ-T4C5-582DK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6023225719565490958,401007,2017-09-06 22:32:43,Reward Recipient Assignment,S-NEMV-XYAQ-T4C5-582DK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
284933386354382264,401006,2017-09-06 22:27:52,Account Update,S-NEMV-XYAQ-T4C5-582DK,,0.0,1.0
15842461689461832314,401004,2017-09-06 22:22:33,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-NEMV-XYAQ-T4C5-582DK,5.0,1.0
