ID,Height,timestamp,Type,From,To,Amount,Fee
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,4.45391903,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,24.63847468,0.0147
108872479848633227,928385,2021-09-18 13:56:21,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.02205
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,31.90254288,0.0147
17755941630079774175,928011,2021-09-17 13:09:55,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,27.66179937,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,35.84465111,0.0147
5678619521286835707,927297,2021-09-15 13:24:31,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,30.37515092,0.0147
9464546829069632752,926935,2021-09-14 13:17:55,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,26.86581475,0.0147
9098034467930109473,926571,2021-09-13 13:09:51,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
2719160479850460670,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,26.23241989,0.0147
13868297480116647054,926211,2021-09-12 13:01:05,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,28.66985353,0.0147
7626282558291026944,925842,2021-09-11 12:26:07,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,25.55676592,0.0147
18178130529480260163,925486,2021-09-10 12:40:41,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.02205
11811347712949352262,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,30.26375739,0.0147
7568526437947765025,925134,2021-09-09 13:10:57,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,50.81616585,0.0147
13797482977514379694,924784,2021-09-08 13:57:06,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,53.12468196,0.0147
10786417931229148760,924410,2021-09-07 12:54:02,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.02205
11124922763830147570,924399,2021-09-07 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,51.34767443,0.0147
13619147238204185563,924053,2021-09-06 13:14:13,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.02205
11305213849967565082,924043,2021-09-06 12:29:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,45.2513269,0.0147
16882984581897654034,923732,2021-09-05 15:46:46,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.02205
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,53.84182651,0.0147
13326623028395491062,923322,2021-09-04 12:20:34,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.02205
6429952927251766843,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,47.03253473,0.0147
9974226755956438717,922963,2021-09-03 12:23:38,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,45.87187196,0.0147
5253906910218355973,922652,2021-09-02 15:45:22,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.03675
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,30.98113446,0.0147
13688487789238370234,922316,2021-09-01 17:07:55,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
8539868182672804270,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,45.36444713,0.0147
14116084802861533475,922003,2021-08-31 20:22:17,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
18384576026522066559,921880,2021-08-31 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,48.89343279,0.0147
14878289786025716638,921526,2021-08-30 12:35:01,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.02205
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,44.25501856,0.0147
16640710675285022135,921166,2021-08-29 12:33:08,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,47.25867451,0.03675
16145079415961523814,920815,2021-08-28 13:16:41,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
13383258623695332772,920800,2021-08-28 12:15:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,51.11058662,0.0147
17848659260933570661,920496,2021-08-27 15:43:35,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.00735
9167203315675256196,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,11.83654736,0.02205
9685829470990804236,920147,2021-08-26 16:35:07,Add Commitment,S-FBV2-QXMN-M25M-3SMDA,,0.0,0.0147
8287479909400584034,920145,2021-08-26 16:27:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FBV2-QXMN-M25M-3SMDA,7160.92095001,2.0
16360374969107822392,918741,2021-08-22 18:49:35,Reward Recipient Assignment,S-FBV2-QXMN-M25M-3SMDA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14383685870635168485,918726,2021-08-22 17:54:09,Reward Recipient Assignment,S-FBV2-QXMN-M25M-3SMDA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
8464695513496591521,918718,2021-08-22 17:25:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FBV2-QXMN-M25M-3SMDA,0.0147,0.0147
13214013606762466300,918715,2021-08-22 17:14:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FBV2-QXMN-M25M-3SMDA,0.02205,0.02205
