ID,Height,timestamp,Type,From,To,Amount,Fee
10063695458265114397,445931,2018-01-10 14:53:37,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-HK9D-P74Q-XDEJ-D6PGM,47526.0000001,5.0
14152965180580565579,445924,2018-01-10 14:06:01,Bid Order Cancellation,S-W2XA-DQX5-JTJF-BSLHR,,0.0,1.0
7644414686877185389,445920,2018-01-10 13:51:01,Ordinary Payment,S-BJ4J-UAD2-BCND-57SBQ,S-W2XA-DQX5-JTJF-BSLHR,25772.0000001,3.0
16697123637460322965,275332,2016-09-19 22:44:17,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-JYHR-SPXP-YT22-5F4KM,34.0,1.0
16814802518777190196,275225,2016-09-19 15:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W2XA-DQX5-JTJF-BSLHR,10.0,1.0
12156707480565891681,274707,2016-09-18 05:13:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W2XA-DQX5-JTJF-BSLHR,5.0,1.0
4242791358085989474,274707,2016-09-18 05:13:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W2XA-DQX5-JTJF-BSLHR,5.0,1.0
1041117704774344762,274706,2016-09-18 05:11:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W2XA-DQX5-JTJF-BSLHR,10.0,1.0
4350442990583637192,274706,2016-09-18 05:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2XA-DQX5-JTJF-BSLHR,5.0,1.0
15626564874193202667,271134,2016-09-08 05:17:52,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-JYHR-SPXP-YT22-5F4KM,46.0,1.0
3154472140408207834,271134,2016-09-08 05:17:52,Arbitrary Message,S-W2XA-DQX5-JTJF-BSLHR,S-WSXD-6MEK-XDLG-BD2WE,0.0,1.0
97774418319813683,266386,2016-08-25 21:48:15,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-JYHR-SPXP-YT22-5F4KM,4350.29,4.0
1406557760505182890,266386,2016-08-25 21:48:15,Token Transfer,S-W2XA-DQX5-JTJF-BSLHR,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
8068081604386386294,266383,2016-08-25 21:36:19,Bid Order Placement,S-W2XA-DQX5-JTJF-BSLHR,,0.0,1.0
14202658433692704457,266382,2016-08-25 21:32:50,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-W2XA-DQX5-JTJF-BSLHR,14790.0,15.0
7561394052451424276,266382,2016-08-25 21:32:50,Bid Order Cancellation,S-W2XA-DQX5-JTJF-BSLHR,,0.0,1.0
18037162261318555040,266229,2016-08-25 10:55:36,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-W2XA-DQX5-JTJF-BSLHR,0.0,1.0
614744375192519432,266059,2016-08-24 23:29:30,Bid Order Placement,S-W2XA-DQX5-JTJF-BSLHR,,0.0,1.0
14194504948458742565,265723,2016-08-24 01:12:51,Token Transfer,S-JYHR-SPXP-YT22-5F4KM,S-W2XA-DQX5-JTJF-BSLHR,0.0,1.0
17596470966401155439,265700,2016-08-23 23:37:52,Token Transfer,S-WHAA-DW34-WQJA-F95AR,S-W2XA-DQX5-JTJF-BSLHR,0.0,1.0
17180581341732415193,264872,2016-08-21 16:03:11,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-WHAA-DW34-WQJA-F95AR,50938.138,51.0
1252946869991834349,264872,2016-08-21 16:03:11,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-JYHR-SPXP-YT22-5F4KM,1430.632,1.0
3837986954305916769,264872,2016-08-21 16:03:11,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-YDZE-BTHA-QP7P-9U7XP,505.0,1.0
11403312577149604920,264871,2016-08-21 15:56:03,Ask Order Cancellation,S-W2XA-DQX5-JTJF-BSLHR,,0.0,1.0
17447667434659470569,262189,2016-08-14 02:57:33,Token Transfer,S-3SQS-2NCU-FTUJ-3XKVS,S-W2XA-DQX5-JTJF-BSLHR,0.0,1.0
2726294627964768129,259609,2016-08-06 21:06:53,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-V53S-X6ZP-ZRAR-DP2YB,50000.0,50.0
16966543619018067345,259589,2016-08-06 20:25:32,Ask Order Placement,S-W2XA-DQX5-JTJF-BSLHR,,0.0,1.0
11749282389649646099,259574,2016-08-06 19:13:44,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-QJPB-7464-5E5B-5NFHJ,1098712.89,1.0
13942675184612803765,259574,2016-08-06 19:13:44,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-JYHR-SPXP-YT22-5F4KM,49.61,1.0
14320602226082194213,259574,2016-08-06 19:13:44,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-EWT3-ZTYD-9JSU-CQLV7,185.9,1.0
1699053527324688743,259574,2016-08-06 19:13:44,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-SG3H-LHD5-ULZA-9ECEK,886.6,1.0
7860657258865060934,259574,2016-08-06 19:13:44,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-3SQS-2NCU-FTUJ-3XKVS,165.0,1.0
12106932333166700376,258189,2016-08-02 20:40:48,Ask Order Placement,S-W2XA-DQX5-JTJF-BSLHR,,0.0,1.0
3743699111453449853,258189,2016-08-02 20:40:48,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-NJ8L-2M2S-DKP6-GGTWC,20.0,1.0
15471793797491293206,258186,2016-08-02 20:19:03,Token Issuance,S-W2XA-DQX5-JTJF-BSLHR,,0.0,1000.0
9431023822238954111,258158,2016-08-02 18:47:52,Ordinary Payment,S-NJ8L-2M2S-DKP6-GGTWC,S-W2XA-DQX5-JTJF-BSLHR,5936874.05,594.0
7127896463801033687,258118,2016-08-02 16:12:02,Account Update,S-W2XA-DQX5-JTJF-BSLHR,,0.0,1.0
18259326831054731775,257925,2016-08-02 03:05:52,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-W2XA-DQX5-JTJF-BSLHR,1.0,1.0
15721485009800837399,257907,2016-08-02 01:53:03,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-8VVU-TKJ2-29BB-C6EAV,999.0,1.0
8675876738017370593,257166,2016-07-30 23:49:06,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-W2XA-DQX5-JTJF-BSLHR,1000.0,1.0
16162704369202223024,257147,2016-07-30 22:46:29,Account Update,S-W2XA-DQX5-JTJF-BSLHR,,0.0,1.0
15706132764971589719,257144,2016-07-30 22:27:37,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-W2XA-DQX5-JTJF-BSLHR,1.0,1.0
