ID,Height,timestamp,Type,From,To,Amount,Fee
10276829349716823297,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-E6CF-8YEX-GQA7-BDF78,0.0,1.0
11532602087469729484,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6CF-8YEX-GQA7-BDF78,0.0,1.0
15952994747718351096,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6CF-8YEX-GQA7-BDF78,0.0,1.0
3922464349574210117,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6CF-8YEX-GQA7-BDF78,0.0,1.0
2761488570372089058,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6CF-8YEX-GQA7-BDF78,0.0,1.0
17391835525166610400,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6CF-8YEX-GQA7-BDF78,0.0,1.0
1741444972525894101,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6CF-8YEX-GQA7-BDF78,0.0,1.0
14966827981296338503,220009,2016-04-17 20:09:11,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-DCN3-47CK-T445-FQXE3,1498.0,1.0
11347613375552162606,182854,2016-01-04 21:41:06,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-BFV6-CEL5-5FBA-63EQY,2.0,1.0
13828876390349423219,182844,2016-01-04 21:05:16,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8949645792918843092,182844,2016-01-04 21:05:16,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
5656982658130121536,181968,2016-01-02 10:50:24,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-BFV6-CEL5-5FBA-63EQY,1.0,1.0
124904025407367031,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-E6CF-8YEX-GQA7-BDF78,0.0,1.0
9541178407899344020,132920,2015-08-18 06:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,302.06622573,1.0
18425062029536631055,131661,2015-08-14 17:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,305.21461723,1.0
725914291450074776,130331,2015-08-11 00:04:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,300.37296757,1.0
2192001127253776964,128220,2015-08-05 02:27:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,300.19909248,1.0
5327023622991168294,125740,2015-07-29 03:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,300.5125922,1.0
10010434235028154004,125161,2015-07-27 12:05:52,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-DCN3-47CK-T445-FQXE3,1662.0,2.0
3902461919934274227,121920,2015-07-18 10:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,314.442754,1.0
14493947066286762130,116455,2015-07-03 04:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,420.86133526,1.0
11651525875454681077,113180,2015-06-24 00:12:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,304.8872213,1.0
1659125626262151469,108361,2015-06-10 12:57:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,305.34600936,1.0
4011734089089386479,105650,2015-06-02 22:12:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,320.56362669,1.0
14230432014914142634,104825,2015-05-31 15:09:08,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-DCN3-47CK-T445-FQXE3,1849.0,2.0
3960998212301498165,102800,2015-05-25 23:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,301.74675319,1.0
3444796181387460046,100120,2015-05-18 11:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,302.20622114,1.0
18162404003474773998,98440,2015-05-13 19:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,301.30954777,1.0
11553821165650098081,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,332.80117651,1.0
10891791855978542803,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,312.37099729,1.0
10101134975370665983,94943,2015-05-04 00:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,300.56894233,1.0
15745484181274557273,94129,2015-05-01 17:56:04,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-DCN3-47CK-T445-FQXE3,1208.0,1.0
8260120901000564902,93830,2015-04-30 21:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,303.26237562,1.0
8067353846444622131,92820,2015-04-28 02:11:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,301.61951877,1.0
2862792742091582323,91860,2015-04-25 09:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,301.39307617,1.0
1085249642392714296,91020,2015-04-23 01:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,300.26763375,1.0
17193226198631231355,89728,2015-04-19 10:52:46,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-DCN3-47CK-T445-FQXE3,1216.0,1.0
15739687695998243641,89440,2015-04-18 15:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,304.65964352,1.0
2567965313802778578,87871,2015-04-14 06:07:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,302.221915,1.0
3155293975639418947,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,301.15164719,1.0
15955660226174709995,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,309.2259688,1.0
13053929544243681615,84719,2015-04-05 10:40:55,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-BFV6-CEL5-5FBA-63EQY,603.0,1.0
13231431766438962687,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,301.95915027,1.0
439756000723333265,82661,2015-03-30 16:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,301.77099708,1.0
13233955778452390079,82294,2015-03-29 15:21:41,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-BFV6-CEL5-5FBA-63EQY,305.0,1.0
3284069378692858691,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,305.96229267,1.0
3507192440215901358,80783,2015-03-25 10:04:35,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-BFV6-CEL5-5FBA-63EQY,1928.0,2.0
10439433439249505915,79876,2015-03-22 21:29:17,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-QV5V-L52F-DYS9-58M5A,500.0,1.0
466636870751241214,79866,2015-03-22 20:50:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-E6CF-8YEX-GQA7-BDF78,3.0,1.0
17548301010240750430,79260,2015-03-21 03:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,314.60782021,1.0
14634512557580172524,78817,2015-03-19 21:55:54,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-B67K-KV7H-A87A-EFSG4,101.0,1.0
15085171073635527810,77691,2015-03-16 18:57:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,301.04057228,1.0
4438586479092914531,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,300.72469096,1.0
11315321252739161486,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,306.18330306,1.0
17835859953004135006,72391,2015-03-01 23:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,300.41585105,1.0
4855656100694026317,71291,2015-02-26 21:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,300.46933593,1.0
13799025599629146088,70012,2015-02-23 07:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,300.19160919,1.0
1228885167801779920,69511,2015-02-21 22:03:22,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-L5Z5-QVMH-4F2B-HW3BL,3.0,1.0
264786459895949874,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E6CF-8YEX-GQA7-BDF78,300.47603195,1.0
12160463774113635385,66518,2015-02-13 13:19:11,Reward Recipient Assignment,S-E6CF-8YEX-GQA7-BDF78,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2011994620986415818,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,5.29033898,1.0
13404042088459379169,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,0.84239196,1.0
15869816329885900694,66399,2015-02-13 05:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,0.5849036,1.0
10673115355856461325,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,0.8141346,1.0
13397725639688812417,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,5.78660086,1.0
17155790072837625515,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,4.70423287,1.0
8273376456632611306,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,4.70423287,1.0
10834586799769355481,66037,2015-02-12 04:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,0.774621,1.0
17152898301178716844,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,2.14683001,1.0
11896818686590323080,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,0.35742418,1.0
14624138058474119020,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,0.3737475,1.0
875847483002613656,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,4.02093628,1.0
14765673197983562927,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,35.07566387,1.0
17228454529706620919,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,6.52595246,1.0
18192727556643898394,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,8.52636479,1.0
17002960599354796463,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,7.16038736,1.0
933523864311298460,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,2.09461466,1.0
10702710218215017750,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,20.7320992,1.0
8015633574480903756,65031,2015-02-09 09:34:13,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-DCN3-47CK-T445-FQXE3,596.0,1.0
17889417898156227128,65001,2015-02-09 07:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,109.58410365,1.0
16544940598883697207,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,20.91827131,1.0
3464001733372830037,64861,2015-02-08 21:51:04,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-R34K-8UAB-ZKJ9-DR3SE,3.0,1.0
15177104350986850099,64860,2015-02-08 21:40:31,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-B869-BU6X-KMY8-4CLTT,3.0,1.0
2329372300037589385,64860,2015-02-08 21:40:31,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-PF2R-VHKP-DFHN-248QL,3.0,1.0
12565128781311252216,64859,2015-02-08 21:38:43,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-Y2UL-6HBD-8V4L-CXR6S,3.0,1.0
15285112596364076615,64859,2015-02-08 21:38:43,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-AXQC-EF52-RJLU-AKGNY,3.0,1.0
2470724943975167030,64859,2015-02-08 21:38:43,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-B295-RVTS-632L-EBQZK,3.0,1.0
15393742420036279978,64858,2015-02-08 21:37:04,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-ZEDM-2T8P-Z9GF-3TYFX,3.0,1.0
16591399703483612655,64858,2015-02-08 21:37:04,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-XMEB-XNPL-HDR5-F38KQ,3.0,1.0
3806578011704875615,64858,2015-02-08 21:37:04,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-7B9B-S76X-NTBP-HC3Y6,3.0,1.0
12685732462284258290,64857,2015-02-08 21:35:14,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-CFFZ-7ELE-NH4D-H6CCA,3.0,1.0
1628896518770853291,64857,2015-02-08 21:35:14,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-LFAE-XK5J-7GRR-73W9P,3.0,1.0
2509857790378567904,64857,2015-02-08 21:35:14,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-DSD3-MNQF-VMN8-4VHWK,3.0,1.0
2895322400757716492,64857,2015-02-08 21:35:14,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-4Q79-EV6F-9JWU-4RGG4,3.0,1.0
6676126240576066992,64857,2015-02-08 21:35:14,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-ZVMJ-K9B9-74PJ-3KTSG,3.0,1.0
8776222574756439219,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,9.14905013,1.0
5519182553679683462,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,11.10431885,1.0
18291993556719509805,64600,2015-02-08 04:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,28.55227452,1.0
10581604876981459044,64508,2015-02-07 22:15:49,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-6C2M-3459-FN59-3U29P,3.0,1.0
13580794292696864089,64508,2015-02-07 22:15:49,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-AZKT-3DWL-7DAD-3FPXJ,3.0,1.0
13892457239587621523,64508,2015-02-07 22:15:49,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-FBSU-DNEC-YR7D-89W88,3.0,1.0
2153687007807276451,64508,2015-02-07 22:15:49,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-A3TZ-LA3T-52RR-6RVEW,3.0,1.0
3945319346698983961,64508,2015-02-07 22:15:49,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-TTWT-ALC9-XJN6-8EZFV,3.0,1.0
4037611123728938110,64508,2015-02-07 22:15:49,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-36JD-7J8Q-678R-6LWC9,3.0,1.0
5238117764536706496,64508,2015-02-07 22:15:49,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-YSRT-2UWL-8Y2B-6MQN4,3.0,1.0
8439139616518255212,64508,2015-02-07 22:15:49,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-MBDG-2TCQ-CP6M-GAFYV,3.0,1.0
10170339052395575674,64507,2015-02-07 22:11:44,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-S3SA-UL6D-QYU2-ARL96,3.0,1.0
13612363059490089367,64507,2015-02-07 22:11:44,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-Q6X6-V69M-3TAC-8265S,3.0,1.0
961146549456164015,64507,2015-02-07 22:11:44,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-6EZ8-DS3W-YRZC-FDURK,3.0,1.0
1713854285564736253,64507,2015-02-07 22:11:44,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-LEBX-TGPN-LN7F-8KZDW,3.0,1.0
6287957617021403455,64507,2015-02-07 22:11:44,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-5H7N-NF6R-EMFZ-FSNMA,3.0,1.0
8022237738989132422,64507,2015-02-07 22:11:44,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-BKTQ-6HNH-CDA8-HANCZ,3.0,1.0
2485556564571603720,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,19.07420049,1.0
713466663325956616,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,25.19343019,1.0
3300508085125989466,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,52.01357966,1.0
6321671307630831460,64126,2015-02-06 20:45:46,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-E9ZZ-ETFJ-XUZA-HNHJJ,3.0,1.0
7017408865781903237,64126,2015-02-06 20:45:46,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-GR4D-72PW-W23A-CMKPX,3.0,1.0
11620433241227333676,64125,2015-02-06 20:41:28,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-PUVP-WLMS-JSAH-GVWKL,3.0,1.0
13387212199019098737,64125,2015-02-06 20:41:28,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-GKW3-GP9M-VL2R-DGLZZ,3.0,1.0
5701470567754321025,64125,2015-02-06 20:41:28,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-UACZ-6YQ6-7NPC-CSM43,3.0,1.0
8807046181872132728,64125,2015-02-06 20:41:28,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-RPCS-C3L2-VXSN-3P4G2,3.0,1.0
10301534936986758453,64124,2015-02-06 20:37:34,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-STNT-7CHA-LXQ2-2FLNE,3.0,1.0
14566743575033069570,64124,2015-02-06 20:37:34,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-NU3C-8S4K-LYHU-BQETS,3.0,1.0
1975801567103640806,64124,2015-02-06 20:37:34,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-MH7R-Z4JB-ZW9B-H6LS2,3.0,1.0
4849406634883588901,64124,2015-02-06 20:37:34,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-JJPG-K8TK-9RNK-5CZFU,3.0,1.0
6768092354190474315,64124,2015-02-06 20:37:34,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-QH6E-9A8X-SXBL-AN9X6,3.0,1.0
5393549211471825489,64123,2015-02-06 20:32:47,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-KM88-ZVUS-VL2S-EQUSK,3.0,1.0
8881505129815506627,64123,2015-02-06 20:32:47,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-PXCA-RYKD-PXVH-7K9Q8,3.0,1.0
6977456258896433424,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,30.75921975,1.0
17090476075510591595,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,37.79005712,1.0
9763714278211211803,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-XS4D-EXS7-JK7F-FV7F6,3.0,1.0
11302632575774999343,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-FXZP-ZCUW-5GYR-6QQYM,3.0,1.0
15488369783082888033,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-JNY5-Q56K-Y4VZ-E9Y52,3.0,1.0
16140450558759955994,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-64RW-3RC8-UWCR-G4DMC,3.0,1.0
18235331772124838168,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-NDDK-A5C9-ZDGQ-AKFXB,3.0,1.0
136173992714385519,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-BTNR-32JQ-TQK5-GS29G,3.0,1.0
2118099685995577171,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-W6D9-5EFU-RJD4-652TE,3.0,1.0
2724435125766023517,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-3L2W-5TBX-TWQ5-D26T8,3.0,1.0
3797386312350254808,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-HTJG-A94D-QMPF-B6XLY,3.0,1.0
4682915367253701623,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-KSPV-GSLD-8RS5-5BTG7,3.0,1.0
4781356350955635419,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-DNDZ-EY6U-7K2P-7PBNK,3.0,1.0
8264499682170737346,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-72RA-CCZV-S8PA-AMT28,3.0,1.0
9047147060624262438,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-VFEB-DGSU-8FXM-559A6,3.0,1.0
4246917631565480915,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,46.98376168,1.0
2169536054349534284,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,95.51432579,1.0
12126158742206798285,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,45.432198,1.0
5400570830868944920,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,10.12944487,1.0
3422496689626959569,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,13.56806677,1.0
9828820292825476846,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,55.31211492,1.0
7478056716973340419,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,10.94640598,1.0
8901831212659530070,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,36.99438387,1.0
15893110857560895593,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,45.57981264,1.0
17780834521549928779,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,66.10553716,1.0
16931476501394422113,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,2.93084479,1.0
1232391355894485849,62529,2015-02-02 09:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,38.61895457,1.0
8337915255659964483,62529,2015-02-02 09:47:51,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-DCN3-47CK-T445-FQXE3,900.0,1.0
3615832168962842499,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,14.9902793,1.0
16626030290172881020,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,52.37385415,1.0
4757599472911170156,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E6CF-8YEX-GQA7-BDF78,0.0,1.0
16515018563388975402,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6CF-8YEX-GQA7-BDF78,9.88022924,1.0
