ID,Height,timestamp,Type,From,To,Amount,Fee
10099730749684242608,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NJFE-VDEZ-9THK-AUTJN,1e-07,1.0
13253439562170861400,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,0.1222789,1.0
5401114221427952843,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,0.84129525,1.0
13310333828196798487,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,0.47317241,1.0
17946261889404588715,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,0.96447457,1.0
11504614248732324115,409801,2017-10-01 13:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,0.04260379,1.0
2303465638510001817,408857,2017-09-28 21:28:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,0.04259407,1.0
7663685991007124460,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,0.08499736,1.0
17078706328778440510,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,1.70405121,1.0
13428717162123551913,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,3.95227907,1.0
506016692237677544,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,4.74199099,1.0
6819536401211896841,375958,2017-06-28 11:15:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,0.9469674,1.0
4208161246512385405,375661,2017-06-27 15:41:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,0.63396859,1.0
16282207555175463334,374591,2017-06-24 16:10:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,0.99162151,1.0
7095385636353477278,373492,2017-06-21 13:50:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,2.38169956,1.0
9064613026546077388,372772,2017-06-19 13:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,2.05846269,1.0
16514556985405898793,372367,2017-06-18 10:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,1.43871496,1.0
10905252312048383318,371658,2017-06-16 10:57:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,2.33698188,1.0
3426541203418630879,370991,2017-06-14 14:08:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,4.81345226,1.0
3043795884020275867,370464,2017-06-13 02:55:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,2.97739996,1.0
11217954207736778580,369926,2017-06-11 14:32:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,2.85773048,1.0
7290101232671658939,369539,2017-06-10 13:00:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,4.16417809,1.0
4346265306157491922,368944,2017-06-08 21:14:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,3.77980481,1.0
11663590680094553834,368835,2017-06-08 14:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,7.85197077,1.0
13077642579676521946,368670,2017-06-08 02:50:50,Ordinary Payment,S-NJFE-VDEZ-9THK-AUTJN,S-2XUS-6HWV-VCX5-6YC86,19.0,1.0
2685112465388300697,368281,2017-06-07 00:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,5.59194897,1.0
14970266551589461030,367787,2017-06-05 15:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,4.84129276,1.0
14622907921846506437,367412,2017-06-04 14:30:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,5.75048385,1.0
17973983246079576596,367011,2017-06-03 11:31:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,4.33082714,1.0
5943195591806385901,366403,2017-06-01 18:52:49,Ordinary Payment,S-NJFE-VDEZ-9THK-AUTJN,S-2XUS-6HWV-VCX5-6YC86,91.0,1.0
11373585099345411133,366316,2017-06-01 13:11:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,14.48083623,1.0
4654950764118491837,365953,2017-05-31 12:34:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,9.19268672,1.0
2212855557572383225,365279,2017-05-29 15:18:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,13.25348009,1.0
12396745694312772151,364881,2017-05-28 12:27:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,5.56734019,1.0
15137089977408588490,364095,2017-05-26 07:56:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,7.01995177,1.0
3036634895668335600,364000,2017-05-26 01:38:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,6.00567543,1.0
18330016234889752844,363834,2017-05-25 14:16:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,3.38477575,1.0
15009646584268011375,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,12.30457603,1.0
13640823240442303893,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,21.02263823,1.0
16602311428784083228,361563,2017-05-19 06:14:02,Ordinary Payment,S-NJFE-VDEZ-9THK-AUTJN,S-HK9D-P74Q-XDEJ-D6PGM,1033.0,1.0
12095287933072986547,361479,2017-05-19 00:13:02,Ordinary Payment,S-NJFE-VDEZ-9THK-AUTJN,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
9608359652327817110,361430,2017-05-18 20:47:39,Ask Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
11258541504567556515,361430,2017-05-18 20:47:39,Ask Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
14847465238078336419,361430,2017-05-18 20:47:39,Ask Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
1681096971835992703,361430,2017-05-18 20:47:39,Ask Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
10272609170157457388,361421,2017-05-18 19:58:44,Ask Order Cancellation,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
17532772956131747117,361421,2017-05-18 19:58:44,Ask Order Cancellation,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
5177570778677812603,361421,2017-05-18 19:58:44,Ask Order Cancellation,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
6854716222033873756,361421,2017-05-18 19:58:44,Ask Order Cancellation,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
7955016697220903976,361421,2017-05-18 19:58:44,Ask Order Cancellation,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
13483922798816650636,361137,2017-05-18 01:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,10.36314803,1.0
6169078360769426834,360762,2017-05-17 00:08:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,10.78137029,1.0
17062424112282600221,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,3.56118356,1.0
3271949101552535898,360256,2017-05-15 14:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,5.88462888,1.0
8311345245891223265,359973,2017-05-14 18:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,3.26303007,1.0
6064139338528361475,359752,2017-05-14 04:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,10.51208723,1.0
10193054063188980276,359404,2017-05-13 04:46:19,Ask Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
15928762594934097861,359404,2017-05-13 04:46:19,Ask Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
14775554037968192070,359403,2017-05-13 04:45:57,Ask Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
9849471737833039970,359338,2017-05-13 00:34:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,25.85786114,1.0
590758512950269011,358783,2017-05-11 11:26:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,22.23020218,1.0
7051528060877919270,358561,2017-05-10 20:51:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,14.03232117,1.0
3644565924312219640,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,12.81,1.0
1939339557896856323,358068,2017-05-09 10:52:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,9.82565417,1.0
15683692421226329688,357818,2017-05-08 18:22:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,15.13027209,1.0
3166314820708144849,357394,2017-05-07 13:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,11.51772791,1.0
12146143798818069521,357115,2017-05-06 19:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,5.52941385,1.0
16066355604345080281,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.049625,1.0
9796764851429761432,356488,2017-05-05 00:45:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,30.2467394,1.0
11601681131359562587,356041,2017-05-03 19:13:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,5.90243034,1.0
15139152193667069739,355807,2017-05-03 03:27:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,9.00741087,1.0
10297731014143460771,355458,2017-05-02 03:53:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,10.30593706,1.0
5609181986575304242,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,7.92,1.0
1883055436697083330,355213,2017-05-01 11:25:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,18.61382252,1.0
4070067257837246178,354743,2017-04-30 03:52:31,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
7179802873320869414,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,16.07656199,1.0
11563472903880045890,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,14.55137574,1.0
6585991653335818595,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,42.17491247,1.0
2563220609356903929,353742,2017-04-27 08:13:18,Ask Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
764917960580980311,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.02125,1.0
10743293243374622867,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,13.89873899,1.0
12974288236874143797,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,23.61684836,1.0
3230858800210963269,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,6.756,1.0
13429759913797873360,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0175,1.0
484620002498466487,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.015,1.0
5027123414730842108,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,15.44872639,1.0
12219764413392077612,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,17.72661922,1.0
7521251256106879406,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0475,1.0
1223117775056572273,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,6.43771445,1.0
18155583857098296250,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.045,1.0
5887062927335502340,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,6.8836368,1.0
483001977730370004,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0105,1.0
12984321690397794618,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.04,1.0
5434257924983857222,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,7.4839699,1.0
11854782341880444663,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,15.08112501,1.0
17447607855654779915,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0375,1.0
16549523871822140827,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,9.024,1.0
15435643215744211308,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.037125,1.0
12281262964302789282,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,51.73142606,1.0
18186624752683443844,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,7.31393466,1.0
1289956900177500959,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.03565,1.0
16212027679636882128,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-NJFE-VDEZ-9THK-AUTJN,5.60953373,1.0
14735884361716647289,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.035,1.0
1533700420882682837,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,3.16974906,1.0
18160261114150533820,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0325,1.0
15428178843210619011,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,4.96600421,1.0
10639305776180846503,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,5.36648413,1.0
16480695573542651951,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,5.60115681,1.0
176651848297232597,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.05343024,1.0
10094583742596494457,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,29.4593589,1.0
15562330580955631154,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,15.53275024,1.0
7965789803581622728,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,9.23862657,1.0
8966491204065333365,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,16.39986802,1.0
15376493195300700670,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0275,1.0
9133530584245589762,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,8.724,1.0
14577099512449752471,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,10.62106279,1.0
8180120051947684187,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.025,1.0
16487504177590788480,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0225,1.0
13743238687785398830,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,25.07488765,1.0
13495363459970699461,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,5.89225547,1.0
8914210540534161703,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.02125,1.0
11737116161591365998,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,33.21630213,1.0
910223199090508246,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.03662898,1.0
14774352518355060258,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,17.30713831,1.0
10074142372985103140,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0175,1.0
7436454436627317069,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.015,1.0
2177261488308501617,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,2.3221699,1.0
18214556435659966693,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,45.95481657,1.0
18348606594879768333,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,4.83817721,1.0
8799301159733355739,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0125,1.0
16418887548806984783,345843,2017-04-05 06:21:57,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0,1.0
17379658956873993772,345811,2017-04-05 03:59:06,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
10789509331356826711,345810,2017-04-05 03:58:14,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
14993873877810288350,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,5.66804044,1.0
4086270569112084635,345550,2017-04-04 10:48:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,10.64703313,1.0
7316859129544056804,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,2.198,1.0
3974299544089285332,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,13.59566171,1.0
2526382900569576371,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJFE-VDEZ-9THK-AUTJN,2.0,1.0001
9761479588987501693,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.0006,1.0
12412129547757475195,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,4.45176465,1.0
14667682629032192343,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,35.66885267,1.0
3013327815588872052,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,14.7376031,1.0
5541153711122638158,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,5.85160933,1.0
6836129408888024086,343549,2017-03-29 20:27:16,Reward Recipient Assignment,S-NJFE-VDEZ-9THK-AUTJN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1142856234162419603,343424,2017-03-29 11:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,29.30392569,1.0
13139635108651755705,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,20.87002835,1.0
14982406178038396062,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NJFE-VDEZ-9THK-AUTJN,0.31749599,1.0
17612503511934855707,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,24.34396459,1.0
2245998615211947674,343291,2017-03-29 03:06:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NJFE-VDEZ-9THK-AUTJN,7.0,1.0
10414560023186862729,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NJFE-VDEZ-9THK-AUTJN,0.38,1.0
7111402835567792849,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NJFE-VDEZ-9THK-AUTJN,2.008,1.0
9344697917045070712,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,20.19546155,1.0
3427865186224064392,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,16.3420434,1.0
952135036915659599,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJFE-VDEZ-9THK-AUTJN,48.94177648,1.0
2852428723804181191,341542,2017-03-24 05:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NJFE-VDEZ-9THK-AUTJN,5.0,1.0
12574613605721789225,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,59.31259509,1.0
13268521477282214049,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,36.55902078,1.0
15087411219219819207,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NJFE-VDEZ-9THK-AUTJN,14.49585205,1.0
13347605705520294304,340505,2017-03-21 07:59:40,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
16352306549194477157,340505,2017-03-21 07:59:40,Bid Order Cancellation,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
17061556825095916379,340505,2017-03-21 07:59:40,Bid Order Cancellation,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
18257755272331038718,340505,2017-03-21 07:59:40,Bid Order Placement,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
18428686183798474493,340505,2017-03-21 07:59:40,Bid Order Cancellation,S-NJFE-VDEZ-9THK-AUTJN,,0.0,1.0
