ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4VLV-WHD3-BN76-B8LYS,0.00018028,0.0735
11516433565527875792,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,65.68878827,1.0
15765932923356740413,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4VLV-WHD3-BN76-B8LYS,0.01286989,1.0
14015945201139786502,510753,2018-07-10 23:35:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4VLV-WHD3-BN76-B8LYS,0.267,0.05
15282008300495789132,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4VLV-WHD3-BN76-B8LYS,0.08258461,1.0
15977463536598193567,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4VLV-WHD3-BN76-B8LYS,0.04222117,1.0
10765587433640023255,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4VLV-WHD3-BN76-B8LYS,0.0,1.0
16481199785622614752,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4VLV-WHD3-BN76-B8LYS,0.069,1.0
17188509585140868976,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4VLV-WHD3-BN76-B8LYS,0.10133081,1.0
13211678561199866495,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4VLV-WHD3-BN76-B8LYS,0.05716065,1.0
3762708283850069238,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.1434,1.0
17437098637536759061,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4VLV-WHD3-BN76-B8LYS,0.08246639,1.0
308108546291206411,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.18945,1.0
9746728389301576343,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-4VLV-WHD3-BN76-B8LYS,0.80452525,1.0
6114130672645927229,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-4VLV-WHD3-BN76-B8LYS,0.80833,1.0
4301710016438013182,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4VLV-WHD3-BN76-B8LYS,0.26623602,1.0
10168866588247358868,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4VLV-WHD3-BN76-B8LYS,0.23022908,1.0
5773866055651309933,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.05757201,1.0
10004080648221259283,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,0.15777789,1.0
6298980309181124201,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4VLV-WHD3-BN76-B8LYS,0.40328042,1.0
9070827038506470109,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.09783636,1.0
5361328720747759578,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4VLV-WHD3-BN76-B8LYS,0.0803321,1.0
1623674651177901925,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-4VLV-WHD3-BN76-B8LYS,3e-05,1.0
10792715446992614764,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4VLV-WHD3-BN76-B8LYS,0.29559895,1.0
2534050905349672361,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4VLV-WHD3-BN76-B8LYS,0.04059349,1.0
15853511555521713294,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.01767748,1.0
10015064549739020058,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,0.235848,1.0
13231219527673940164,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-4VLV-WHD3-BN76-B8LYS,0.57010394,1.0
18174134882156540820,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.01635999,1.0
8565802237909348661,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4VLV-WHD3-BN76-B8LYS,0.02595043,1.0
13388753718429440715,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.02494448,1.0
4257698182416476484,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.01728455,1.0
3894964495032196840,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4VLV-WHD3-BN76-B8LYS,0.17427302,1.0
11980658972198257858,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.10782617,1.0
6795104550922398725,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4VLV-WHD3-BN76-B8LYS,0.02178558,1.0
927466338288767071,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4VLV-WHD3-BN76-B8LYS,0.1,1.0
8370296711819781496,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4VLV-WHD3-BN76-B8LYS,0.50924372,1.0
3773766135612116277,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.02223554,1.0
18047535829428506564,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4VLV-WHD3-BN76-B8LYS,3e-05,1.0
13907000199582817511,383116,2017-07-18 11:44:06,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-4VLV-WHD3-BN76-B8LYS,0.0,1.0
4130360808799820886,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.0256279,1.0
11101500638399311678,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.00161797,1.0
15945821984473035902,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-4VLV-WHD3-BN76-B8LYS,0.0,1.0
16179557196795702925,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4VLV-WHD3-BN76-B8LYS,0.294584,1.0
6946386820054882971,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4VLV-WHD3-BN76-B8LYS,0.05010737,1.0
10302793485559318173,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-4VLV-WHD3-BN76-B8LYS,0.0,1.0
17371177206966565314,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,0.079032,1.0
7957427799834480829,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.06854405,1.0
9311877095141979883,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-4VLV-WHD3-BN76-B8LYS,0.29992502,1.0
848725933041511402,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4VLV-WHD3-BN76-B8LYS,0.00486251,1.0
573421709096013441,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.02055747,1.0
6161992244874857007,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4VLV-WHD3-BN76-B8LYS,0.14383235,1.0
16255353630745160937,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4VLV-WHD3-BN76-B8LYS,0.05193816,1.0
5937110132067609644,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4VLV-WHD3-BN76-B8LYS,0.32853116,1.0
145322349882701493,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-4VLV-WHD3-BN76-B8LYS,0.2357612,1.0
14018110059584705954,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4VLV-WHD3-BN76-B8LYS,0.01106814,1.0
713083636359101366,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4VLV-WHD3-BN76-B8LYS,0.0208,1.0
17568842730273675702,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4VLV-WHD3-BN76-B8LYS,0.15556216,1.0
15029797718917815024,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4VLV-WHD3-BN76-B8LYS,0.05003089,1.0
15682693699277440460,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.02135721,1.0
2893763908102498935,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,0.037608,1.0
11034199877411786735,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4VLV-WHD3-BN76-B8LYS,0.19022223,1.0
18268690514702460055,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4VLV-WHD3-BN76-B8LYS,0.0133225,1.0
1161574651684903958,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.02997171,1.0
16080052965407698100,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.06286971,1.0
9663093398643809777,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-4VLV-WHD3-BN76-B8LYS,0.49987503,1.0
4864888663312725399,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4VLV-WHD3-BN76-B8LYS,0.17350051,1.0
4145312828146012444,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4VLV-WHD3-BN76-B8LYS,0.07583524,1.0
3334716059874585599,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,0.048672,1.0
12894546705516593494,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.02873576,1.0
4599659066082861205,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-4VLV-WHD3-BN76-B8LYS,0.00761141,1.0
15742288011967964625,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4VLV-WHD3-BN76-B8LYS,0.25001161,1.0
8133455691530082218,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.06379426,1.0
3609933936832900799,370639,2017-06-13 14:48:16,Ask Order Placement,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
9341344401845980311,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4VLV-WHD3-BN76-B8LYS,0.11165261,1.0
12277750906156578361,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4VLV-WHD3-BN76-B8LYS,0.16958217,1.0
16898435370808436153,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.03312679,1.0
8838126405857424641,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4VLV-WHD3-BN76-B8LYS,0.00672532,1.0
12305902554631225295,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.03608545,1.0
3406794319691517439,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,0.046128,1.0
6656153125775925592,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4VLV-WHD3-BN76-B8LYS,0.13959014,1.0
16680620140653970584,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-4VLV-WHD3-BN76-B8LYS,0.0,1.0
3243285400008732691,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4VLV-WHD3-BN76-B8LYS,0.11584296,1.0
18145361548401340787,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4VLV-WHD3-BN76-B8LYS,0.98482009,1.0
10216203814073832993,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-4VLV-WHD3-BN76-B8LYS,0.74981255,1.0
13838444439684366543,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4VLV-WHD3-BN76-B8LYS,0.00900647,1.0
17208032687585344384,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4VLV-WHD3-BN76-B8LYS,0.38040236,1.0
10630186794212657494,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.04633954,1.0
2239843826839855654,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.11308226,1.0
8203215920980234857,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4VLV-WHD3-BN76-B8LYS,0.018,1.0
7247870781109388937,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4VLV-WHD3-BN76-B8LYS,0.32359632,1.0
2270886618596481447,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.00908286,1.0
14718507735334915344,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.00900779,1.0
505711845070491999,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.00900779,1.0
14403454346007853019,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4VLV-WHD3-BN76-B8LYS,0.00897187,1.0
6662146472983146318,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4VLV-WHD3-BN76-B8LYS,0.010019,1.0
15238772835975255786,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.08103316,1.0
10796503886101905753,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,0.07932,1.0
5950936842521773489,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.00900779,1.0
16025003635162606696,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.08064889,1.0
3235575817369573751,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4VLV-WHD3-BN76-B8LYS,0.21093164,1.0
3400834291182709720,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4VLV-WHD3-BN76-B8LYS,0.2171099,1.0
11832669016625081299,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4VLV-WHD3-BN76-B8LYS,0.3046,1.0
13452419769190315375,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-4VLV-WHD3-BN76-B8LYS,0.74981255,1.0
16905823798803544898,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4VLV-WHD3-BN76-B8LYS,0.00402,1.0
14980825192035095263,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4VLV-WHD3-BN76-B8LYS,0.00946589,1.0
10884850219283626355,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4VLV-WHD3-BN76-B8LYS,0.027,1.0
14332254000216009890,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.03466771,1.0
3277697052586167931,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,0.077808,1.0
12412502166142544312,360709,2017-05-16 20:57:09,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4VLV-WHD3-BN76-B8LYS,0.0,1.0
17699073374321823560,360709,2017-05-16 20:57:09,Bid Order Placement,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
7089568366421120743,360708,2017-05-16 20:49:27,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-X7NK-6VXQ-Z376-EAC53,170.0,1.0
9520565271062442192,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4VLV-WHD3-BN76-B8LYS,0.0,1.0
13947285109082929254,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.04023672,1.0
14766711640058653756,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4VLV-WHD3-BN76-B8LYS,0.25940112,1.0
10892708229722844124,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4VLV-WHD3-BN76-B8LYS,0.92208443,1.0
4632134682450923325,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4VLV-WHD3-BN76-B8LYS,0.16958017,1.0
18166185533150407218,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.0186161,1.0
5290389479312567304,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.01818073,1.0
6578434397983724349,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.01801558,1.0
14299108676876199751,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-4VLV-WHD3-BN76-B8LYS,0.83467882,1.0
255449975208260820,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4VLV-WHD3-BN76-B8LYS,0.02561689,1.0
15088873196322692771,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.09098636,1.0
15384253457609983668,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4VLV-WHD3-BN76-B8LYS,0.41757406,1.0
13872862783660789019,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4VLV-WHD3-BN76-B8LYS,0.61,1.0
15676031909675025820,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.083782,1.0
17039661525749899365,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4VLV-WHD3-BN76-B8LYS,1.02884952,1.0
2841631578270116033,357710,2017-05-08 11:19:56,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,0.132696,1.0
6250357347756398610,357455,2017-05-07 18:11:11,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-X7NK-6VXQ-Z376-EAC53,250.0,1.0
11324381330483655621,356723,2017-05-05 16:55:44,Ask Order Placement,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
3027153321169090638,356723,2017-05-05 16:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VLV-WHD3-BN76-B8LYS,3.0,1.0
8657555913208310160,356723,2017-05-05 16:55:44,Ask Order Placement,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
12806755174814786199,356722,2017-05-05 16:43:07,Ask Order Placement,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
13266486205468780668,356722,2017-05-05 16:43:07,Ask Order Placement,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
13704488488978400209,356722,2017-05-05 16:43:07,Ask Order Placement,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
11940382700500598298,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02559714,1.0
17013185889526998072,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-4VLV-WHD3-BN76-B8LYS,0.99975006,1.0
11632275565367336044,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02535693,1.0
11647781534867706366,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02541699,1.0
2989650955866994361,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4VLV-WHD3-BN76-B8LYS,0.0256,1.0
10985349880877040067,355981,2017-05-03 14:53:39,Bid Order Placement,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
6845472836604270102,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.15349603,1.0
5205260466315088420,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4VLV-WHD3-BN76-B8LYS,0.06815811,1.0
8202393082981603840,355705,2017-05-02 20:18:48,Bid Order Placement,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
963217589761282439,355704,2017-05-02 20:15:14,Bid Order Placement,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
14245051615908427056,355702,2017-05-02 20:11:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VLV-WHD3-BN76-B8LYS,3.0,1.0
1383053323016037769,355702,2017-05-02 20:11:25,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-X7NK-6VXQ-Z376-EAC53,254.0,1.0
9588669588946977546,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4VLV-WHD3-BN76-B8LYS,0.12491648,1.0
16055077950018026619,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4VLV-WHD3-BN76-B8LYS,1.18190297,1.0
13094794976422383056,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02564218,1.0
18101053833088338673,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02535693,1.0
6859659242902541418,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.025425,1.0
16971842956631738946,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4VLV-WHD3-BN76-B8LYS,0.66,1.0
17635896426686232549,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02559714,1.0
15003840369421310340,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02538696,1.0
15992807300840322972,355026,2017-04-30 23:56:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4VLV-WHD3-BN76-B8LYS,0.11112,1.0
10060059816279614495,355006,2017-04-30 23:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VLV-WHD3-BN76-B8LYS,3.0,1.0
2621121447879709257,355006,2017-04-30 23:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VLV-WHD3-BN76-B8LYS,3.0,1.0
4286075697688176413,355006,2017-04-30 23:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VLV-WHD3-BN76-B8LYS,3.0,1.0
6060246244174850180,355006,2017-04-30 23:11:38,Bid Order Cancellation,S-4VLV-WHD3-BN76-B8LYS,,0.0,1.0
3887759701353897900,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02544701,1.0
8129152565843707766,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.0252068,1.0
4697064589272635523,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02529688,1.0
