ID,Height,timestamp,Type,From,To,Amount,Fee
72871203159678862,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AC8W-454A-NBBE-B7ENJ,0.0,1.0
15899532870570697037,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AC8W-454A-NBBE-B7ENJ,0.0,1.0
3734284686136786613,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AC8W-454A-NBBE-B7ENJ,0.0,1.0
8519298952457782807,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AC8W-454A-NBBE-B7ENJ,0.0,1.0
16450224003741831946,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AC8W-454A-NBBE-B7ENJ,0.0,1.0
9763938281858063798,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AC8W-454A-NBBE-B7ENJ,0.0,1.0
3989272505375480463,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AC8W-454A-NBBE-B7ENJ,0.0,1.0
17501970614901364967,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AC8W-454A-NBBE-B7ENJ,1.0,1.0
15174149987850663375,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AC8W-454A-NBBE-B7ENJ,0.0,1.0
2340346862934035627,282249,2016-10-09 08:05:10,Ordinary Payment,S-AC8W-454A-NBBE-B7ENJ,S-H4NK-R3TY-MNGN-6TRYJ,9966.79298673,10.0
18130808115263034872,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AC8W-454A-NBBE-B7ENJ,9.72455445,1.0
15612604910818735070,60131,2015-01-26 16:57:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AC8W-454A-NBBE-B7ENJ,33.46481818,1.0
12362348467217229782,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-AC8W-454A-NBBE-B7ENJ,243.58903225,1.0
17834345479778385111,59978,2015-01-26 06:49:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AC8W-454A-NBBE-B7ENJ,44.53909908,1.0
4744810984760197456,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AC8W-454A-NBBE-B7ENJ,11.86218828,1.0
6100242451968522427,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-AC8W-454A-NBBE-B7ENJ,16.59225058,1.0
14853638526882457995,59653,2015-01-25 08:42:03,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AC8W-454A-NBBE-B7ENJ,144.8126923,1.0
11441498290261966216,59621,2015-01-25 05:59:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AC8W-454A-NBBE-B7ENJ,15.03014799,1.0
16587385294472485977,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,20.6636,1.0
15527393559243190601,59454,2015-01-24 19:08:05,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AC8W-454A-NBBE-B7ENJ,10.55832317,1.0
16997709679478513862,59345,2015-01-24 11:31:52,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AC8W-454A-NBBE-B7ENJ,12.17508252,1.0
14270578692951096561,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AC8W-454A-NBBE-B7ENJ,14.89572327,1.0
16360920847307986132,58567,2015-01-22 07:31:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-AC8W-454A-NBBE-B7ENJ,30.07483606,1.0
7112507556174005876,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-AC8W-454A-NBBE-B7ENJ,32.69893333,1.0
16615817192365666065,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AC8W-454A-NBBE-B7ENJ,31.68215516,1.0
5367033209906128123,58205,2015-01-21 07:22:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,58.70283464,1.0
6491364972279936602,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AC8W-454A-NBBE-B7ENJ,14.56932238,1.0
1210572921545229473,58005,2015-01-20 17:58:20,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-AC8W-454A-NBBE-B7ENJ,27.61230188,1.0
11736982176578113852,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,6.15983002,1.0
12747361388155267628,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AC8W-454A-NBBE-B7ENJ,24.52949492,1.0
15112792165636146152,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,42.3272,1.0
12921456436967935984,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AC8W-454A-NBBE-B7ENJ,7.88893317,1.0
761950803637551103,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-AC8W-454A-NBBE-B7ENJ,18.69418181,1.0
8561184747973255042,56575,2015-01-16 18:01:07,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-AC8W-454A-NBBE-B7ENJ,66.09964601,1.0
4257398853840598518,56555,2015-01-16 16:12:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AC8W-454A-NBBE-B7ENJ,163.83173913,1.0
1205121294912333095,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-AC8W-454A-NBBE-B7ENJ,32.11030567,1.0
16305623360743602090,56406,2015-01-16 06:53:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AC8W-454A-NBBE-B7ENJ,30.99265822,1.0
70730839410762415,56302,2015-01-15 23:36:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-AC8W-454A-NBBE-B7ENJ,129.72862068,1.0
2869390976807326413,56220,2015-01-15 18:32:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,25.41902439,1.0
7372437613192168491,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-AC8W-454A-NBBE-B7ENJ,8.51350062,1.0
11069580759895448131,55969,2015-01-15 02:01:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-AC8W-454A-NBBE-B7ENJ,7.03205508,1.0
565634967695003221,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-AC8W-454A-NBBE-B7ENJ,21.23536656,1.0
2504245058016565799,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-AC8W-454A-NBBE-B7ENJ,17.27050602,1.0
15116247810270533554,55749,2015-01-14 11:09:55,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-AC8W-454A-NBBE-B7ENJ,44.1325,1.0
4166858087749423158,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-AC8W-454A-NBBE-B7ENJ,42.82809248,1.0
2436252473450033729,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AC8W-454A-NBBE-B7ENJ,11.15105769,1.0
14696837113895624497,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AC8W-454A-NBBE-B7ENJ,52.2088421,1.0
18335765063174958436,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AC8W-454A-NBBE-B7ENJ,35.106,1.0
1734694322131755849,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-AC8W-454A-NBBE-B7ENJ,33.30886877,1.0
13738492753967889519,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-AC8W-454A-NBBE-B7ENJ,15.55515283,1.0
13295747144837352836,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-AC8W-454A-NBBE-B7ENJ,39.54684491,1.0
423393138917408371,55528,2015-01-13 20:18:04,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AC8W-454A-NBBE-B7ENJ,26.0795,1.0
4644361547131457182,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AC8W-454A-NBBE-B7ENJ,45.5169325,1.0
9604731730831021432,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AC8W-454A-NBBE-B7ENJ,8.4014383,1.0
1535241178157060736,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-AC8W-454A-NBBE-B7ENJ,26.97881918,1.0
12866656044590124875,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AC8W-454A-NBBE-B7ENJ,25.23619377,1.0
17411425766033820217,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-AC8W-454A-NBBE-B7ENJ,16.00058295,1.0
8518597250749045954,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AC8W-454A-NBBE-B7ENJ,32.849375,1.0
89972813785658101,55037,2015-01-12 10:28:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-AC8W-454A-NBBE-B7ENJ,129.72862068,1.0
527148421342936911,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AC8W-454A-NBBE-B7ENJ,37.94996573,1.0
13479933913379533706,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AC8W-454A-NBBE-B7ENJ,27.82988592,1.0
15693213203657697263,54788,2015-01-11 17:44:01,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-AC8W-454A-NBBE-B7ENJ,167.49466666,1.0
3775308245464149799,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AC8W-454A-NBBE-B7ENJ,59.17666666,1.0
622234647796520948,54423,2015-01-10 17:16:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AC8W-454A-NBBE-B7ENJ,24.02396039,1.0
4206239715197683536,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AC8W-454A-NBBE-B7ENJ,63.80564102,1.0
15099984636774673610,54247,2015-01-10 05:14:51,Ordinary Payment,S-PVXD-CRHU-JZM8-7MS95,S-AC8W-454A-NBBE-B7ENJ,86.15241379,1.0
2667109947759015488,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,20.29848314,1.0
16002279461508082924,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-AC8W-454A-NBBE-B7ENJ,10.70101851,1.0
1403232401858956254,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-AC8W-454A-NBBE-B7ENJ,27.15555554,1.0
2413156286989939914,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AC8W-454A-NBBE-B7ENJ,18.18774038,1.0
9820552150707490821,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-AC8W-454A-NBBE-B7ENJ,10.79039881,1.0
8676787768426626186,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AC8W-454A-NBBE-B7ENJ,17.73732394,1.0
6975847128006899552,53318,2015-01-07 14:54:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC8W-454A-NBBE-B7ENJ,96.34268292,1.0
4445678677148728422,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AC8W-454A-NBBE-B7ENJ,22.13652173,1.0
8645022072612255414,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,46.5125,1.0
540423678669044483,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-AC8W-454A-NBBE-B7ENJ,12.05331152,1.0
6016632604705433184,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AC8W-454A-NBBE-B7ENJ,15.49194214,1.0
15113955285740607908,52488,2015-01-05 07:01:12,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AC8W-454A-NBBE-B7ENJ,67.22307692,1.0
1469461480912399209,52463,2015-01-05 05:48:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AC8W-454A-NBBE-B7ENJ,39.31363636,1.0
18020606748529944862,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AC8W-454A-NBBE-B7ENJ,51.62923076,1.0
4657076641139034512,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AC8W-454A-NBBE-B7ENJ,9.61449468,1.0
15074121895460812669,52147,2015-01-04 08:38:15,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-AC8W-454A-NBBE-B7ENJ,35.95416666,1.0
8873646513789828578,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-AC8W-454A-NBBE-B7ENJ,20.72,1.0
7981949744080430133,51852,2015-01-03 12:37:23,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AC8W-454A-NBBE-B7ENJ,12.83379549,1.0
11842623481816074962,51478,2015-01-02 11:18:29,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-AC8W-454A-NBBE-B7ENJ,9.6003984,1.0
10694816273987914328,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-AC8W-454A-NBBE-B7ENJ,33.18458244,1.0
12448472481544227560,51240,2015-01-01 19:34:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AC8W-454A-NBBE-B7ENJ,14.99619238,1.0
10853619934794912055,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AC8W-454A-NBBE-B7ENJ,14.71279527,1.0
4700625015808699243,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AC8W-454A-NBBE-B7ENJ,15.92916224,1.0
2987288709223914521,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-AC8W-454A-NBBE-B7ENJ,19.31068702,1.0
15337283297920797701,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-AC8W-454A-NBBE-B7ENJ,39.11105527,1.0
6043793455969842855,50470,2014-12-30 15:55:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AC8W-454A-NBBE-B7ENJ,75.02,1.0
5763822254580379771,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-AC8W-454A-NBBE-B7ENJ,24.42070063,1.0
5445936468100228257,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-AC8W-454A-NBBE-B7ENJ,77.25588234,1.0
8478174210273714696,50268,2014-12-30 02:25:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AC8W-454A-NBBE-B7ENJ,67.81120689,1.0
9955417848636910668,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AC8W-454A-NBBE-B7ENJ,5.3175,1.0
12938512051791395225,30177,2014-11-03 21:05:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AC8W-454A-NBBE-B7ENJ,55.3343949,1.0
2668336611711123182,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-AC8W-454A-NBBE-B7ENJ,40.52347416,1.0
12893718721700942626,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AC8W-454A-NBBE-B7ENJ,15.59380863,1.0
17748656560875861015,30087,2014-11-03 14:59:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AC8W-454A-NBBE-B7ENJ,42.78465346,1.0
8907967578226596349,30077,2014-11-03 14:38:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AC8W-454A-NBBE-B7ENJ,72.09504132,1.0
5298843727805992530,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-AC8W-454A-NBBE-B7ENJ,34.95325203,1.0
1037165584989133118,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AC8W-454A-NBBE-B7ENJ,11.30111265,1.0
5390519885783445227,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AC8W-454A-NBBE-B7ENJ,91.13020833,1.0
6340333721013528407,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AC8W-454A-NBBE-B7ENJ,11.52762039,1.0
17928726428642927037,29814,2014-11-02 20:52:13,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-AC8W-454A-NBBE-B7ENJ,31.87918215,1.0
1741397903513851139,29681,2014-11-02 11:45:59,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AC8W-454A-NBBE-B7ENJ,36.47669491,1.0
17444755532956393996,29544,2014-11-02 02:32:58,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-AC8W-454A-NBBE-B7ENJ,28.18976897,1.0
14751535291274919977,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-AC8W-454A-NBBE-B7ENJ,33.28100775,1.0
1847985322716275397,29453,2014-11-01 20:18:00,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AC8W-454A-NBBE-B7ENJ,48.68820224,1.0
8813990463019131854,29438,2014-11-01 19:24:37,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AC8W-454A-NBBE-B7ENJ,34.52008032,1.0
1848683492794114216,29415,2014-11-01 18:10:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-AC8W-454A-NBBE-B7ENJ,29.18600682,1.0
18278820254462234426,29201,2014-11-01 03:56:12,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-AC8W-454A-NBBE-B7ENJ,28.22191628,1.0
18395725662920163436,29139,2014-10-31 23:33:18,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-AC8W-454A-NBBE-B7ENJ,29.60380622,1.0
227740728884883663,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-AC8W-454A-NBBE-B7ENJ,19.47337962,1.0
12884706662483934799,29053,2014-10-31 17:46:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AC8W-454A-NBBE-B7ENJ,31.7574074,1.0
12389000479454288011,29001,2014-10-31 14:03:22,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AC8W-454A-NBBE-B7ENJ,24.71075581,1.0
1352064771700187636,28818,2014-10-31 02:06:20,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AC8W-454A-NBBE-B7ENJ,57.96333333,1.0
6467841278054570060,28750,2014-10-30 21:34:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AC8W-454A-NBBE-B7ENJ,23.36501377,1.0
10753445098592800171,28568,2014-10-30 09:12:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AC8W-454A-NBBE-B7ENJ,13.5229885,1.0
3911913937751969485,28526,2014-10-30 06:11:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AC8W-454A-NBBE-B7ENJ,13.86470588,1.0
13838887419047638303,28468,2014-10-30 02:31:16,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AC8W-454A-NBBE-B7ENJ,43.2225,1.0
7795694155194708955,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-AC8W-454A-NBBE-B7ENJ,6.59836769,1.0
601052826431564749,28289,2014-10-29 14:13:09,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-AC8W-454A-NBBE-B7ENJ,30.92960288,1.0
13403425292448395453,28243,2014-10-29 11:08:53,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AC8W-454A-NBBE-B7ENJ,78.32286994,1.0
2144913541092135069,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AC8W-454A-NBBE-B7ENJ,19.3321839,1.0
16678037443459991720,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-AC8W-454A-NBBE-B7ENJ,16.07432432,1.0
14845323666013399927,27942,2014-10-28 15:07:58,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-AC8W-454A-NBBE-B7ENJ,24.41522988,1.0
15656063875355368404,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AC8W-454A-NBBE-B7ENJ,7.20454545,1.0
8413070061352314674,27767,2014-10-28 03:28:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-AC8W-454A-NBBE-B7ENJ,29.08333333,1.0
8775069601346732041,27651,2014-10-27 19:37:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AC8W-454A-NBBE-B7ENJ,58.62584267,1.0
1757896416932034780,27619,2014-10-27 17:11:41,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-AC8W-454A-NBBE-B7ENJ,39.38584474,1.0
2324358346635438385,27594,2014-10-27 16:13:47,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AC8W-454A-NBBE-B7ENJ,70.3266129,1.0
18162516040753781834,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC8W-454A-NBBE-B7ENJ,15.94348659,1.0
17097364748983629948,27318,2014-10-26 21:40:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AC8W-454A-NBBE-B7ENJ,156.9375,1.0
85162266608975161,27237,2014-10-26 16:14:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AC8W-454A-NBBE-B7ENJ,53.48357288,1.0
3019420077558062035,27131,2014-10-26 09:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,27.99836064,1.0
10251578270569658993,27063,2014-10-26 04:15:13,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-AC8W-454A-NBBE-B7ENJ,27.16719745,1.0
10170236882254637434,27015,2014-10-26 00:54:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AC8W-454A-NBBE-B7ENJ,7.80049751,1.0
3090991638571341597,26924,2014-10-25 19:10:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AC8W-454A-NBBE-B7ENJ,20.10859188,1.0
13499974323763554503,26899,2014-10-25 17:24:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC8W-454A-NBBE-B7ENJ,10.71456953,1.0
9115414702232240827,26761,2014-10-25 08:08:40,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AC8W-454A-NBBE-B7ENJ,15.18389752,1.0
16820973112597511968,26541,2014-10-24 17:14:36,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AC8W-454A-NBBE-B7ENJ,34.378,1.0
9954711639298103815,26511,2014-10-24 15:28:14,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AC8W-454A-NBBE-B7ENJ,198.5,1.0
9922438535389506415,26506,2014-10-24 15:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,54.278125,1.0
16242874333428403073,26403,2014-10-24 08:05:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AC8W-454A-NBBE-B7ENJ,48.96892655,1.0
79803297725455397,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AC8W-454A-NBBE-B7ENJ,9.4792654,1.0
15158812458750535433,26148,2014-10-23 15:04:13,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-AC8W-454A-NBBE-B7ENJ,21.33459594,1.0
13242223406688666260,26112,2014-10-23 12:36:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AC8W-454A-NBBE-B7ENJ,58.76013513,1.0
1109826256091953660,26049,2014-10-23 08:23:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC8W-454A-NBBE-B7ENJ,22.03255208,1.0
12490254107076509790,26014,2014-10-23 05:28:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-AC8W-454A-NBBE-B7ENJ,73.0125523,1.0
11879921193417569382,25992,2014-10-23 04:31:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AC8W-454A-NBBE-B7ENJ,33.95849802,1.0
798680004902528993,25930,2014-10-23 00:28:33,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-AC8W-454A-NBBE-B7ENJ,17.85820895,1.0
5770942692481168176,25903,2014-10-22 22:37:56,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-AC8W-454A-NBBE-B7ENJ,123.57042253,1.0
6862606240247799538,25899,2014-10-22 22:16:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC8W-454A-NBBE-B7ENJ,20.08343264,1.0
8595653709285391665,25709,2014-10-22 09:35:26,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AC8W-454A-NBBE-B7ENJ,23.16530054,1.0
4716408738500771226,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AC8W-454A-NBBE-B7ENJ,73.32352941,1.0
5200468216410455491,25633,2014-10-22 04:22:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AC8W-454A-NBBE-B7ENJ,21.44796954,1.0
6558609596824065185,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-AC8W-454A-NBBE-B7ENJ,35.17382412,1.0
