ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4JF-44ZB-XUEF-3H9VK,1e-08,0.3234
16032314392737038051,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
9839852659153572804,385147,2017-07-24 15:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
15450085998613514517,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
579207771199236213,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
445875857155603519,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
11556156395450283319,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
6691269416748073846,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
6875494574631007137,376264,2017-06-29 07:28:58,Ordinary Payment,S-6RF7-KKT2-2ZKS-G7DSJ,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
18422500449018811269,376039,2017-06-28 17:24:43,Arbitrary Message,S-YJLR-ENLA-9XZ5-B6DHX,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
15013119880721570921,376037,2017-06-28 17:19:39,Arbitrary Message,S-YJLR-ENLA-9XZ5-B6DHX,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
2337426111440653495,376036,2017-06-28 17:16:57,Ordinary Payment,S-YJLR-ENLA-9XZ5-B6DHX,S-N4JF-44ZB-XUEF-3H9VK,5.0,1.0
6276568804509744847,370434,2017-06-13 01:15:10,Ordinary Payment,S-B6YP-4LYF-4Q83-43LSS,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
16497661164384399098,354956,2017-04-30 18:04:09,Ordinary Payment,S-QCXF-B2GW-7MDE-58CY9,S-N4JF-44ZB-XUEF-3H9VK,2.0,1.0
4959183793861461501,321138,2017-01-26 04:33:24,Ordinary Payment,S-CAMZ-CSNQ-2VV8-8VAAZ,S-N4JF-44ZB-XUEF-3H9VK,4.0,1.0
6223152379146132938,304535,2016-12-10 18:10:53,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
14043257019403813687,296422,2016-11-18 01:37:41,Arbitrary Message,S-V228-E3D5-LGLD-F79XK,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
459602674144447532,296422,2016-11-18 01:37:41,Ordinary Payment,S-V228-E3D5-LGLD-F79XK,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
10326338746360973392,295856,2016-11-16 11:51:52,Ordinary Payment,S-JVEL-G64U-97SB-89RZ4,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
15813719854510056906,266056,2016-08-24 23:17:15,Ordinary Payment,S-KCUD-C9EZ-94JZ-9JMWF,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
12171859319706315479,263780,2016-08-18 15:09:48,Arbitrary Message,S-6FXT-4XGL-V8PF-FMC2G,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
15105504417318098698,263332,2016-08-17 08:00:48,Ordinary Payment,S-SC6E-M57K-YE9D-9TR7Q,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
7966920043657106992,183304,2016-01-06 04:15:30,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
1332291879803828714,173695,2015-12-10 07:05:45,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
5303933326723034442,170427,2015-12-01 04:00:20,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
5992890776259996575,161938,2015-11-07 09:30:27,Ordinary Payment,S-FPJK-XYCE-S5E2-E55FU,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
14004066145378605452,158665,2015-10-29 06:09:28,Ordinary Payment,S-FPJK-XYCE-S5E2-E55FU,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
7048831368849849439,45306,2014-12-16 05:00:56,Ordinary Payment,S-V5X9-BM9X-HFVT-E44FR,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
2758092766107826717,38006,2014-11-25 18:42:01,Ordinary Payment,S-M6QU-2NWD-GANJ-H582E,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
18258733061673868089,32999,2014-11-11 18:34:16,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,1600.0,2.0
687142646151936067,30184,2014-11-03 21:24:34,Ordinary Payment,S-V236-SRBJ-BWP5-8LXE4,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
6795995016563514417,28013,2014-10-28 19:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,96.25617226,1.0
4413455207421030318,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,138.61152676,1.0
10144642466884500922,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,112.37673236,1.0
14071250428441557537,27611,2014-10-27 16:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,5.12289791,1.0
17396841530271752650,27332,2014-10-26 22:21:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,309.37677049,1.0
6298813960776755803,27304,2014-10-26 20:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,7.79023426,1.0
6814537901249134899,27263,2014-10-26 17:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,647.02143002,1.0
4995906604133641372,27136,2014-10-26 09:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,273.40039401,1.0
15783615416257808629,27011,2014-10-26 00:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,10.78147282,1.0
3438398751047093774,26946,2014-10-25 20:19:12,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,3400.0,3.0
12891987555537866235,26711,2014-10-25 04:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,21.47746301,1.0
12162317776903932254,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,53.82719946,1.0
2255279352246382315,26598,2014-10-24 20:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,250.22162726,1.0
15847630663529981370,26582,2014-10-24 19:53:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,297.54264229,1.0
437057652046232881,26510,2014-10-24 15:27:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,107.62911993,1.0
1860152914532973140,26441,2014-10-24 10:54:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,276.31580134,1.0
1262148474425300423,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,146.16938317,1.0
13941791155008368414,26312,2014-10-24 02:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,70.68182699,1.0
6996027274725850637,26111,2014-10-23 12:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,20.45365749,1.0
2790189117202468881,26013,2014-10-23 05:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,242.59069961,1.0
13004688643974342353,25907,2014-10-22 22:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,2.95013083,1.0
9365001292066381878,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,173.20168918,1.0
13151895656060706127,25609,2014-10-22 02:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,13.24371307,1.0
1289388531505481439,25406,2014-10-21 13:24:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,99.65877658,1.0
14092157058048183957,25314,2014-10-21 07:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,36.87784382,1.0
773393762678261452,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,164.65888237,1.0
966632941238923640,25118,2014-10-20 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,32.90774073,1.0
9345051885655743989,24908,2014-10-20 03:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,95.58999739,1.0
6808773825153806150,24716,2014-10-19 14:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,59.84390765,1.0
17301754280175892774,24413,2014-10-18 18:37:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,39.59917174,1.0
7684935050740578709,24316,2014-10-18 12:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,81.30657678,1.0
3531652158850161958,24118,2014-10-17 22:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,74.93781276,1.0
7421662458874419445,24010,2014-10-17 15:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,170.37927866,1.0
14091262102662813331,23911,2014-10-17 09:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,118.7655027,1.0
5882165589283860681,23812,2014-10-17 02:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,71.46344504,1.0
6371037235460520568,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,64.30546221,1.0
15170785849654701489,23405,2014-10-15 23:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,57.37428018,1.0
13467607910238294899,23107,2014-10-15 02:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,32.50488742,1.0
17102837911443275347,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,92.90458177,1.0
4400190733278711524,22906,2014-10-14 13:27:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,58.84326512,1.0
10064389436313729566,22807,2014-10-14 06:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,30.70437683,1.0
16725689189774461984,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,145.99089781,1.0
8762748551024602360,22611,2014-10-13 17:33:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,96.36919307,1.0
460845395782507155,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,100.67996752,1.0
5562334769625014018,22334,2014-10-12 23:06:57,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,2990.0,3.0
10564074535799165449,22307,2014-10-12 21:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,48.17844862,1.0
16077728439936424395,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,35.37750833,1.0
3536376152861602507,22106,2014-10-12 07:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,138.97293419,1.0
16316767245506151112,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,38.00682998,1.0
15660475099208904774,21807,2014-10-11 11:46:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,94.47074802,1.0
178557671402570017,21744,2014-10-11 07:05:42,Ordinary Payment,S-BT28-4FF2-FE2D-EHXHJ,S-N4JF-44ZB-XUEF-3H9VK,4.0,1.0
17417362557881377310,21704,2014-10-11 04:41:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,190.92852821,1.0
12633599692569736258,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,174.17553789,1.0
17065355351102928642,21505,2014-10-10 15:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,250.75461495,1.0
10360004995605345017,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,183.6963715,1.0
15146527053079163473,21308,2014-10-10 02:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,108.91744447,1.0
17771807448990701221,21235,2014-10-09 21:27:29,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-PMXF-CTNX-BND2-HA6BY,15.0,1.0
7284448672159822986,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,102.16862769,1.0
14669325047642291718,21008,2014-10-09 06:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,38.47922394,1.0
9020295088107081580,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,79.15498078,1.0
3036563304472819160,20836,2014-10-08 18:35:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,329.93066056,1.0
13364740815856162300,20806,2014-10-08 16:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,96.20489015,1.0
14938859195993351446,20416,2014-10-07 14:19:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,156.32515313,1.0
7765621141458490945,20314,2014-10-07 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,161.11964957,1.0
1338825986962041715,20118,2014-10-06 18:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,73.46934297,1.0
18046886025531463769,20009,2014-10-06 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,25.88852999,1.0
4848708008773614028,19715,2014-10-05 15:31:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,19.09515932,1.0
11968213041049011250,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,74.33286203,1.0
4715204500417044326,19311,2014-10-04 12:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,21.90112532,1.0
9153177000045783354,19218,2014-10-04 06:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,2.94429244,1.0
7394698327410357572,19112,2014-10-03 22:55:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,13.24492266,1.0
16728799781506370398,19055,2014-10-03 19:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,250.17831065,1.0
2219349941526583240,19004,2014-10-03 16:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,131.04286767,1.0
3016504304239411448,18911,2014-10-03 09:26:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,62.64663743,1.0
14842926365376036735,18808,2014-10-03 02:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,98.36711265,1.0
7113636203283276593,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,8.09001335,1.0
14412394014574275192,18683,2014-10-02 18:15:08,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,1130.0,1.0
2790789338502641786,18671,2014-10-02 17:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,250.01433438,1.0
13545867843457731866,18616,2014-10-02 13:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,250.9150014,1.0
6020336191374330020,18609,2014-10-02 12:56:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,4.25278871,1.0
14912183650796935923,18511,2014-10-02 06:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,124.51582019,1.0
9414673918441951808,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,39.47475504,1.0
3711799141488967207,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,90.39724595,1.0
11306185955999611745,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,192.14577227,1.0
16307899307950621576,17706,2014-09-30 00:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,14.33855867,1.0
11784977959499895940,17637,2014-09-29 20:11:46,Ordinary Payment,S-759K-5HFR-4U9U-CDA52,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
6252668471956286702,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,20.11891932,1.0
8407964458192935076,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,34.20156932,1.0
17735916088251467069,17408,2014-09-29 04:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,5.41337196,1.0
12868032378159435113,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,99.21108568,1.0
13861428039625470055,17106,2014-09-28 08:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,5.82483821,1.0
3675943506968273654,17064,2014-09-28 05:51:10,Reward Recipient Assignment,S-N4JF-44ZB-XUEF-3H9VK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1093013819379877281,17043,2014-09-28 04:11:18,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,135.0,1.0
8845640377076577254,16905,2014-09-27 19:01:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,18.36909469,1.0
12166579020546600247,16813,2014-09-27 12:04:27,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-ZMGR-QAPR-BH8Z-6VRNF,10.0,1.0
15582287255684273594,16810,2014-09-27 11:55:18,Reward Recipient Assignment,S-N4JF-44ZB-XUEF-3H9VK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11726597829616626007,16805,2014-09-27 11:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,6.67140115,1.0
6372034606889738965,16768,2014-09-27 09:46:50,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-D842-FYSC-VWUF-DQZWN,10.0,1.0
3281038612129862326,16712,2014-09-27 05:46:01,Reward Recipient Assignment,S-N4JF-44ZB-XUEF-3H9VK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17140000344973523925,16705,2014-09-27 05:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,78.34074793,1.0
16723069723230798819,16623,2014-09-27 00:19:57,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-V9JB-JGDW-L2TE-HAXWR,15.0,1.0
17434403853588282746,16623,2014-09-27 00:19:57,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-9MZH-MU2X-XLYJ-CMGMN,15.0,1.0
2354286211355854497,16609,2014-09-26 22:58:08,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-9MZH-MU2X-XLYJ-CMGMN,4.0,1.0
8113265709738599148,16606,2014-09-26 22:33:33,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-V9JB-JGDW-L2TE-HAXWR,10.0,1.0
11008143762997059758,16506,2014-09-26 15:53:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,73.63862233,1.0
1907552350179713802,16407,2014-09-26 09:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,29.65720046,1.0
8653078849116501308,16325,2014-09-26 04:12:08,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,40.0,1.0
4582178379181998300,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N4JF-44ZB-XUEF-3H9VK,36.81372153,1.0
12671226823389903021,16241,2014-09-25 22:06:40,Reward Recipient Assignment,S-N4JF-44ZB-XUEF-3H9VK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1103281160097338789,16232,2014-09-25 21:35:42,Reward Recipient Assignment,S-N4JF-44ZB-XUEF-3H9VK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1593930545128427193,16227,2014-09-25 21:14:59,Reward Recipient Assignment,S-N4JF-44ZB-XUEF-3H9VK,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3056287358716898299,15931,2014-09-25 01:14:57,Reward Recipient Assignment,S-N4JF-44ZB-XUEF-3H9VK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12730348403059880804,15926,2014-09-25 00:51:19,Reward Recipient Assignment,S-N4JF-44ZB-XUEF-3H9VK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6069368017919639030,15631,2014-09-24 05:04:38,Reward Recipient Assignment,S-N4JF-44ZB-XUEF-3H9VK,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5786961004527785460,15626,2014-09-24 04:42:34,Reward Recipient Assignment,S-N4JF-44ZB-XUEF-3H9VK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9559327518227508492,15625,2014-09-24 04:30:19,Arbitrary Message,S-N4JF-44ZB-XUEF-3H9VK,S-KHTJ-G3H7-LD2Q-H7LJ6,0.0,1.0
17034321225184017160,15625,2014-09-24 04:30:19,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-KHTJ-G3H7-LD2Q-H7LJ6,1.0,1.0
11000084593834938746,15623,2014-09-24 04:25:59,Account Update,S-N4JF-44ZB-XUEF-3H9VK,,0.0,1.0
6101111177474350187,15609,2014-09-24 03:18:12,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-N4JF-44ZB-XUEF-3H9VK,15.0,1.0
12474180549458453140,15577,2014-09-24 01:30:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-N4JF-44ZB-XUEF-3H9VK,2.0,1.0
5940634721926547417,15577,2014-09-24 01:30:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-N4JF-44ZB-XUEF-3H9VK,1.44459124,1.0
