ID,Height,timestamp,Type,From,To,Amount,Fee
6879589028387084138,537707,2018-09-24 09:39:32,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,4964.0,1.0
5827158764001915438,537697,2018-09-24 08:58:27,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,4965.0,0.1
17356912086530988692,440908,2017-12-27 13:00:22,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4464219918073334839,440900,2017-12-27 12:17:46,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,1001.0,1.0
3384177576579454716,438700,2017-12-21 09:08:58,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
1550947524788672169,438693,2017-12-21 08:15:40,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,1501.0,1.0
7724428249028825927,434074,2017-12-08 10:26:12,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8756014709031851977,434063,2017-12-08 09:53:52,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,1001.0,1.0
18139571757013469180,427690,2017-11-20 14:02:05,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
6780242255249719593,427678,2017-11-20 13:30:46,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,5001.0,1.0
13539092222693161358,415903,2017-10-18 15:19:46,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,4350.0,1.0
899110486856931754,415890,2017-10-18 14:39:12,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,4351.0,1.0
2567354997712727482,401507,2017-09-08 08:00:59,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
4058677464245897422,401501,2017-09-08 07:31:57,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,4501.0,1.0
5377838609110714836,395452,2017-08-22 09:58:11,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,7500.0,1.0
18046568534122117441,395441,2017-08-22 09:31:33,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,7501.0,1.0
7919115548583457402,376005,2017-06-28 14:32:04,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,12750.0,1.0
12592484453131931755,375997,2017-06-28 14:00:18,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,12751.0,1.0
7971630443690704437,366223,2017-06-01 06:45:24,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
1914385568624753325,366219,2017-06-01 06:23:05,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,1351.0,1.0
15291917655846270828,365240,2017-05-29 12:34:19,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,1450.0,1.0
15354047099546294288,365235,2017-05-29 12:12:54,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,1451.0,1.0
4797555539733604743,364846,2017-05-28 10:02:16,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
13342955463861398295,364842,2017-05-28 09:46:08,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,4001.0,1.0
5579896418647110348,362657,2017-05-22 07:16:45,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,6690.0,1.0
6251740362782842891,362652,2017-05-22 06:51:56,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,6691.0,1.0
11768352159999605694,357653,2017-05-08 06:59:54,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
5377675537558131677,357650,2017-05-08 06:47:14,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,5001.0,1.0
15455923703875529390,355513,2017-05-02 07:36:27,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
1056932839174429273,355510,2017-05-02 07:22:01,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,4001.0,1.0
4881011289458320152,353463,2017-04-26 13:36:31,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,7900.0,1.0
14324617657348268408,353462,2017-04-26 13:05:49,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,7901.0,1.0
16174948919477715660,350567,2017-04-18 11:10:49,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
14274940699695596685,350562,2017-04-18 11:02:59,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,5001.0,1.0
12683435037378816641,348749,2017-04-13 09:19:25,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,20902.0,1.0
3328169444422243489,348741,2017-04-13 08:59:20,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,20901.0,2.0
8395967648322319003,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7R4T-B8SF-2NLA-37RZB,2.0,1.0001
16176566086515095673,341589,2017-03-24 08:25:55,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
12714131210066575095,341585,2017-03-24 08:15:02,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,6001.0,1.0
14771602119791905074,338807,2017-03-16 14:11:04,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
16238926216893081975,338803,2017-03-16 13:58:05,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,25001.0,3.0
4311238902314939629,322644,2017-01-30 09:46:25,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,7500.0,1.0
16343921854945616064,322640,2017-01-30 09:35:46,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,7501.0,1.0
2040771910594577301,320229,2017-01-23 15:36:14,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
10615482671951549891,320223,2017-01-23 15:09:03,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,10001.0,1.0
9843121941073021957,318627,2017-01-19 04:00:47,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
9478993653120341361,316299,2017-01-12 15:45:38,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,6001.0,1.0
5217633718158872060,315118,2017-01-09 08:12:07,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,17000.0,1.0
17150580106610121311,315116,2017-01-09 08:02:17,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,17001.0,2.0
8966778738187511751,311173,2016-12-29 07:55:32,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
10953857276621257693,311172,2016-12-29 07:43:12,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,15001.0,2.0
5599299607421824965,308330,2016-12-21 09:07:07,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11169246702206882884,308328,2016-12-21 09:02:04,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,10001.0,1.0
4532551570072256098,306206,2016-12-15 10:50:01,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
3211877465031705550,306204,2016-12-15 10:39:47,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,15001.0,2.0
11989172756458577246,303033,2016-12-06 13:33:18,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,32000.0,1.0
4975542315412259047,303029,2016-12-06 13:26:36,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,32001.0,3.0
6922559884691333768,293720,2016-11-10 12:14:23,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,35000.0,1.0
9628687042669728017,293716,2016-11-10 12:04:07,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,35001.0,4.0
14546423349710676958,285214,2016-10-17 14:51:35,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
13280332842947152226,285198,2016-10-17 13:52:56,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,25001.0,3.0
5776626122000196473,281168,2016-10-06 07:33:37,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
17269270581196241397,281166,2016-10-06 07:11:42,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,25001.0,3.0
3288152509433554768,278317,2016-09-28 07:50:34,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,35000.0,1.0
7635228180804248146,278313,2016-09-28 07:36:54,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,35001.0,4.0
7259884493656739727,272593,2016-09-12 07:09:30,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
10277137044341175895,272591,2016-09-12 07:00:02,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,40001.0,4.0
13885160606576016659,267724,2016-08-29 15:08:15,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,60000.0,1.0
8028179511647903479,267723,2016-08-29 14:58:27,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,60001.0,6.0
861249780750602649,260848,2016-08-10 08:58:37,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,90000.0,1.0
6750218515644173602,260846,2016-08-10 08:52:52,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,90001.0,9.0
13371189928703972103,254198,2016-07-22 13:07:45,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
2763189008085818489,254194,2016-07-22 12:56:42,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,50001.0,5.0
11406260110857175916,248459,2016-07-06 11:33:11,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
4083999912492372508,248456,2016-07-06 11:20:57,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,25001.0,25.0
4166288395621718922,246654,2016-07-01 11:08:26,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
17921306971640211044,246652,2016-07-01 10:56:55,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,25001.0,25.0
14420249601569794944,245574,2016-06-28 09:43:15,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,60000.0,1.0
3395212687600713383,245573,2016-06-28 09:32:00,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,60001.0,60.0
750448550359431891,241339,2016-06-16 12:41:04,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
11700380120438188539,241338,2016-06-16 12:32:32,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,40001.0,40.0
16558471540337122957,237799,2016-06-06 14:33:51,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,60000.0,1.0
5050840036072772827,237797,2016-06-06 14:22:30,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,60001.0,60.0
18175655982282736891,233524,2016-05-25 14:36:33,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
10399316342973751988,233516,2016-05-25 14:14:51,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,25001.0,25.0
14068866562587733235,231348,2016-05-19 12:51:45,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,175000.0,1.0
17966647059909150215,231346,2016-05-19 12:33:18,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,175001.0,175.0
17942817917398815154,216709,2016-04-08 14:10:22,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,49000.0,1.0
6310902021657049114,216705,2016-04-08 13:59:39,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,49001.0,49.0
16366279497241370402,213024,2016-03-29 07:01:20,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,36900.0,1.0
9920862522728512038,213019,2016-03-29 06:53:42,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,36901.0,37.0
4171347503994215927,211358,2016-03-24 15:32:25,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,23500.0,1.0
2289864538034145226,211355,2016-03-24 15:25:50,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,23501.0,24.0
2849161820428438696,210275,2016-03-21 14:30:01,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,28500.0,1.0
4108225517395247873,210272,2016-03-21 14:18:42,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,28501.0,29.0
552416197176071632,209116,2016-03-18 09:09:29,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,34900.0,1.0
1191223541933125692,209113,2016-03-18 08:53:17,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,34901.0,35.0
12874435726841208957,207762,2016-03-14 14:23:10,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,17500.0,1.0
8854331674482926150,207760,2016-03-14 14:10:28,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,17501.0,18.0
16761638535855002532,206623,2016-03-11 10:02:05,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
9552528996549608619,206621,2016-03-11 09:52:50,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,13001.0,13.0
6065041012820432101,205916,2016-03-09 10:47:45,Ordinary Payment,S-7R4T-B8SF-2NLA-37RZB,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
2872835503096689105,205913,2016-03-09 10:42:26,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,90000.0,90.0
