ID,Height,timestamp,Type,From,To,Amount,Fee
10044087358664939884,385189,2017-07-24 17:57:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E8LF-4RZB-GUHV-2S8B4,0.0,1.0
17881249624007360024,264530,2016-08-20 16:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8LF-4RZB-GUHV-2S8B4,5.0,1.0
2551292494992227106,264258,2016-08-19 22:33:28,Ordinary Payment,S-E8LF-4RZB-GUHV-2S8B4,S-CYTH-4NE4-5U6T-CBF56,4.0,1.0
1636218711052166749,264187,2016-08-19 17:43:29,Ordinary Payment,S-CYTH-4NE4-5U6T-CBF56,S-E8LF-4RZB-GUHV-2S8B4,5.0,1.0
7953117892513307538,263829,2016-08-18 17:49:40,Arbitrary Message,S-CYTH-4NE4-5U6T-CBF56,S-E8LF-4RZB-GUHV-2S8B4,0.0,1.0
56530647604743787,263828,2016-08-18 17:39:50,Ordinary Payment,S-E8LF-4RZB-GUHV-2S8B4,S-CYTH-4NE4-5U6T-CBF56,12.0,1.0
1111100155472352070,263820,2016-08-18 17:13:53,Reward Recipient Assignment,S-E8LF-4RZB-GUHV-2S8B4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5963985537568777136,263819,2016-08-18 17:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8LF-4RZB-GUHV-2S8B4,14.0,1.0
18402449392625942399,263798,2016-08-18 15:39:35,Ordinary Payment,S-E8LF-4RZB-GUHV-2S8B4,S-A5UQ-FG9M-R844-36Y8L,9.0,1.0
181636335715702813,263792,2016-08-18 15:32:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8LF-4RZB-GUHV-2S8B4,10.0,1.0
