ID,Height,timestamp,Type,From,To,Amount,Fee
14327123837192125718,503359,2018-06-20 07:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,2.2119346,1.0
3986677253146718927,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,5.10197656,1.0
1992592508995991731,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,3.20654899,1.0
9194349676872747387,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,2.277963,1.0
4330844525332730533,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,3.16685739,1.0
9598715423689931029,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,12.51550794,1.0
2158548130618516934,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,8.78600941,1.0
12689264575912414819,485649,2018-05-01 16:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,6.45726393,1.0
310400692637011375,483105,2018-04-24 14:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,3.86150162,1.0
4077599789468948484,480591,2018-04-17 13:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,2.27106275,1.0
14238883278955743350,478066,2018-04-10 11:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,4.8599802,1.0
16588794643168761192,475535,2018-04-03 09:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,1.96484404,1.0
10530610905062281850,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,5.78218627,1.0
6086494304525551654,470453,2018-03-20 03:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,15.64390019,1.0
10292157220435803480,467931,2018-03-13 02:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,16.48140625,1.0
11239741579950903995,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,15.36568405,1.0
11324629035614117692,462902,2018-02-27 01:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,12.95476303,1.0
1888828049930231581,460368,2018-02-19 23:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,23.01686762,1.0
11191551547536360623,457833,2018-02-12 20:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GVBN-76Q4-G5QG-B65ZH,1.63331852,1.0
5305794595350618922,455273,2018-02-05 17:32:24,Reward Recipient Assignment,S-GVBN-76Q4-G5QG-B65ZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14633193901940187232,455272,2018-02-05 17:13:04,Ordinary Payment,S-V75Q-ZVXJ-GRL4-E6KQA,S-GVBN-76Q4-G5QG-B65ZH,5.0,1.0
1841656347704019787,439543,2017-12-23 17:02:04,Ordinary Payment,S-GVBN-76Q4-G5QG-B65ZH,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
12433579616939786842,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVBN-76Q4-G5QG-B65ZH,2.0,1.0001
10613187855509591626,336423,2017-03-09 22:48:14,Account Update,S-GVBN-76Q4-G5QG-B65ZH,,0.0,1.0
11269974931041213792,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,1.0,1.0
15956832132009803515,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,1.0,3.0
3144518505896720835,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,2.0,2.0
39251461754530967,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,3.0,3.0
12308254924570410313,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,2.0,2.0
18417391771414076893,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,3.0,1.0
9055153779198903506,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,3.0,3.0
12102035605798127171,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,20.0,1.0
12423583599921487989,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,2.0,1.0
3860439331075683842,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,5.0,2.0
14260238774660845792,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,6.0,5.0
18092692518533691213,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,5.0,5.0
17446361332449659282,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,2.0,2.0
6983643193352739535,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,4.0,4.0
18322361908693955521,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVBN-76Q4-G5QG-B65ZH,2.0,1.0
5002705029531973448,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVBN-76Q4-G5QG-B65ZH,10.0,2.0
6935282683934524729,328624,2017-02-16 02:52:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GVBN-76Q4-G5QG-B65ZH,1.0,1.0
