ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LCS-97XS-KVXQ-3V5V8,1e-08,0.78645
1953035909765640356,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5LCS-97XS-KVXQ-3V5V8,0.0,1.0
14230974729998582562,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5LCS-97XS-KVXQ-3V5V8,0.0,1.0
4487725443582158095,504271,2018-06-22 20:00:03,Reward Recipient Assignment,S-5LCS-97XS-KVXQ-3V5V8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15575632885590999240,502009,2018-06-16 13:27:11,Reward Recipient Assignment,S-5LCS-97XS-KVXQ-3V5V8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16454576144951153632,501744,2018-06-15 18:19:12,Ordinary Payment,S-5LCS-97XS-KVXQ-3V5V8,S-SHB3-A4TM-2S3C-5E3QW,100.0,1.0
13626786332329795878,501731,2018-06-15 17:21:45,Reward Recipient Assignment,S-5LCS-97XS-KVXQ-3V5V8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11255332414505679473,501593,2018-06-15 07:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,22.61871877,1.0
13712191056022519677,501229,2018-06-14 07:54:54,Reward Recipient Assignment,S-5LCS-97XS-KVXQ-3V5V8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10117763614827096183,501179,2018-06-14 04:05:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,568.32817258,1.0
3299607215825109039,500807,2018-06-13 02:59:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,554.94630884,1.0
9644132167183916919,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,32.34977641,1.0
7991136660140113688,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,18.47352371,1.0
14502014589480810567,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,29.91405881,1.0
16845593253890915239,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,573.69870019,1.0
15520338505952893863,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,42.77357102,1.0
4107080583890645901,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,43.51491783,1.0
9938020316952769509,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,22.98883122,1.0
1396703617824319357,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,50.93983717,1.0
12129100993967975154,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,24.02185955,1.0
11678641252438390117,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,29.84655234,1.0
9649521725336203403,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,22.50258339,1.0
416472377194027069,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,37.92422811,1.0
7347365320181698334,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,637.26777568,1.0
14783271929921945260,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,56.80094446,1.0
14230468507367681019,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,86.51338131,1.0
16478062732030784632,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,12.20028825,1.0
6542537086444902933,493617,2018-05-24 00:27:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,46.09674748,1.0
7311894183875205652,493189,2018-05-22 19:27:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,26.74600346,1.0
10715509630733859079,492810,2018-05-21 18:02:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,19.72371915,1.0
14334104016940282124,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,596.08457092,1.0
13295660291996519855,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,18.99899035,1.0
3792651413191901663,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,26.28184397,1.0
5212295445921293858,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,14.66784193,1.0
12944848093051986399,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,12.24245702,1.0
16835535759489030129,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,20.3865634,1.0
15800435430361050622,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,49.55860832,1.0
453717887517260156,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,44.06963202,1.0
5463070717165615842,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,21.88080197,1.0
15704848229498233661,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,44.19175807,1.0
5680243601131564710,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,47.90261398,1.0
5383826997813907999,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,27.7889977,1.0
16980193056639349469,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,24.69705268,1.0
10824069720409073143,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,35.93259063,1.0
8721778344453783894,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,32.61715672,1.0
17203801423560614134,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,23.6009488,1.0
12563005295764316871,485615,2018-05-01 14:37:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,24.57095114,1.0
2070401438952612134,485155,2018-04-30 07:28:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,636.41429543,1.0
13793344574285787766,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,42.62940724,1.0
10840351147192857496,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,36.57958935,1.0
12749149133563105422,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,34.37370376,1.0
16075591512200192429,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,48.93643268,1.0
7020567647087603036,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,27.94592075,1.0
2214347229659675638,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,23.42268013,1.0
7531066001322717807,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,43.43290308,1.0
9260502703511084579,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,17.88171605,1.0
16965050005942907777,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,30.30717101,1.0
682313654866862341,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,30.14798583,1.0
17704823366130112416,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,52.09931361,1.0
10015632384527609674,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,22.29809362,1.0
8732511403796985255,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,29.70848249,1.0
1382968031296111950,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,37.73274724,1.0
15055488377624818934,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,39.46886945,1.0
8798751890094873301,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,6.87804766,1.0
11503986188990633799,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,13.57967672,1.0
11656144221649178781,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,43.97810642,1.0
9213862554925709501,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,20.08908931,1.0
2606523646008635312,476652,2018-04-06 12:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,620.42424471,1.0
3208461139086959702,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,50.52549133,1.0
18094649766153983537,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,76.42004778,1.0
227782663713033069,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,32.61765117,1.0
664238156686598536,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,44.40149479,1.0
183090674756616257,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,16.85906032,1.0
13562226745017608843,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,25.29276421,1.0
3015023860031290601,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,41.46709549,1.0
10802705028053457076,473301,2018-03-28 03:25:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,28.63011259,1.0
17976648211135726160,472939,2018-03-27 03:29:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,679.11570033,1.0
10742911913348124092,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,54.33772131,1.0
11192061726875917018,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,50.11790959,1.0
5349999796670319641,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,45.43987079,1.0
7790406065730401486,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,60.84526316,1.0
12174358448384671997,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,25.41370202,1.0
14875664713449427269,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,30.05503877,1.0
11656909036980341178,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,30.37444045,1.0
12355055595375625267,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,57.55301222,1.0
16491018802319789400,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,703.99314857,1.0
9815501670322569932,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,16.96772933,1.0
11039671746977739304,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,78.55968273,1.0
12631834751768098396,467750,2018-03-12 14:29:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,671.86007947,1.0
4210116726101491352,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,29.72674891,1.0
11606168064864830944,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,32.10232061,1.0
6055394482717145642,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,43.37240099,1.0
17756279047674969029,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,86.13590088,1.0
10414612843394125112,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,50.74691,1.0
10004977138333758512,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,26.01464664,1.0
6339632435229316863,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,47.10660486,1.0
15296672209805802850,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,36.7115581,1.0
10647700565933113127,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,51.58200716,1.0
11110246458262696384,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,37.49627381,1.0
14307146210394938244,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,685.60913472,1.0
2745692774600428854,462487,2018-02-25 21:03:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,27.31976373,1.0
7987507610373940981,462347,2018-02-25 11:39:03,Ordinary Payment,S-5LCS-97XS-KVXQ-3V5V8,S-FRAN-CNEW-DYR6-23QN2,50.0,1.0
5723525209944631070,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,640.32853419,1.0
4656269310857508813,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,56.66601043,1.0
4380243369112633279,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,42.81153034,1.0
13398603403648512264,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,60.44665883,1.0
6376711329953537408,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,18.10819335,1.0
130635662137308050,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,19.51900341,1.0
5129676484978463053,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,35.79442632,1.0
7650454968977777462,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,56.83369466,1.0
12680707563402951966,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,60.45038717,1.0
2743016609074051429,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,71.20407459,1.0
4502426987292222761,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,73.29131784,1.0
5031066694798987600,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,81.29121024,1.0
7069113920068169105,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,99.71850588,1.0
186533636841695216,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,51.67787103,1.0
8376793791728735537,456014,2018-02-07 18:49:04,Arbitrary Message,S-237C-XDUM-2ETF-8TRG9,S-5LCS-97XS-KVXQ-3V5V8,0.0,1.0
9667159182835617958,455744,2018-02-07 00:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,45.03233613,1.0
7261837608915025111,455348,2018-02-05 22:43:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,62.29807497,1.0
10347917034492365425,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,34.75494781,1.0
15346842309848476879,454517,2018-02-03 14:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,690.41359378,1.0
14281447146719479478,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,53.37138661,1.0
16418667757440226012,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,48.14465617,1.0
9106009014414891600,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,47.65541868,1.0
5232104439816966457,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,52.15550522,1.0
17690818496864729368,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,23.27947042,1.0
11477066997393361110,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,33.15944533,1.0
5311067146122533271,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,7.27004611,1.0
10311184927882915692,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,2.77032042,1.0
13074129401930496736,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,4.94327238,1.0
9925972158910419389,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,5.51144525,1.0
5297973164986405085,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,12.52617086,1.0
17932994139240491160,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,9.2770257,1.0
5631588004958782131,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,11.30622429,1.0
9411939675335288257,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,3.5003273,1.0
9487028976016219320,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,6.74197634,1.0
10248508820236947147,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,1.5331946,1.0
2502188789951190029,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,0.69486913,1.0
16944237371274429183,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,1.68182718,1.0
7506036219923777656,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,1.87760158,1.0
8641950551912324747,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,4.76436502,1.0
14222042360435037019,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,3.54761685,1.0
10905206215737806133,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,1.96107904,1.0
9197716332454627887,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,0.05011362,1.0
11828389811627132948,443548,2018-01-03 22:18:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5LCS-97XS-KVXQ-3V5V8,26.0,1.0
7887251316265358601,443139,2018-01-02 18:36:05,Account Update,S-5LCS-97XS-KVXQ-3V5V8,,0.0,1.0
8805555377708512043,443131,2018-01-02 18:10:36,Reward Recipient Assignment,S-5LCS-97XS-KVXQ-3V5V8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5803734820266769999,443124,2018-01-02 17:47:10,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-5LCS-97XS-KVXQ-3V5V8,4.0,1.0
