ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPQW-F9HB-UJ5A-9YBHD,1e-08,0.24255
10914131699574930219,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,2.0,1.0001
9375568481585173228,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,1.0,1.0
9766057671161330300,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,1.0,3.0
12846693529507833684,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,2.0,2.0
7756523516938527273,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,3.0,3.0
17860151580769205797,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,2.0,2.0
12850484773629982408,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,3.0,1.0
2588962200611401863,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,3.0,3.0
9383443107323578681,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,20.0,1.0
9794687498300075409,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,2.0,1.0
885075115568398402,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,5.0,2.0
8493176280021416676,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,6.0,5.0
5469639537746500362,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,5.0,5.0
8491018571269128071,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,12.0,2.0
3037458352002370375,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,2.0,2.0
12499310097582092881,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,2.0,2.0
6354302145153831064,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,4.0,4.0
16337234109035353116,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPQW-F9HB-UJ5A-9YBHD,2.0,1.0
8550899481405015075,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,2.0,1.0
8048163005674827552,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,2.0,1.0
11812353907666067349,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,2.0,1.0
12672364112397819621,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,5.0,2.0
8926267121513897491,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,5.0,2.0
8960736224536046258,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,11.0,2.0
2222214345846257450,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,14.0,2.0
15905567182129846329,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,8.0,2.0
11352176911915179439,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,10.0,2.0
4561750014195757224,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,2.0,2.0
849377446172153120,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,3.0,2.0
3596176247354584690,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,10.0,6.0
13272651964225229111,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,10.0,6.0
15319623340635687320,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,6.0,6.0
14590894985052768495,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,5.0,1.0
2721894972090296471,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,5.0,1.0
14048740559391832189,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,12.0,1.0
3766769768599756103,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,7.0,3.0
8757619273601306926,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,10.0,3.0
650521639596735823,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,10.0,3.0
11784124121287473381,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,20.0,1.0
15333771314935014596,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,10.0,1.0
14524229691683237582,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,15.0,1.0
3079807584156311607,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPQW-F9HB-UJ5A-9YBHD,10.0,1.0
13914244568455324636,325418,2017-02-07 03:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPQW-F9HB-UJ5A-9YBHD,5.0,1.0
15440119985959574340,325418,2017-02-07 03:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LPQW-F9HB-UJ5A-9YBHD,5.0,1.0
1605643383273979752,325411,2017-02-07 03:17:54,Account Update,S-LPQW-F9HB-UJ5A-9YBHD,,0.0,1.0
18382262154310561605,325410,2017-02-07 03:14:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPQW-F9HB-UJ5A-9YBHD,3.0,1.0
