ID,Height,timestamp,Type,From,To,Amount,Fee
2428771142790791178,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UEAK-ZXWV-B9NU-AC23N,0.0,1.0
8051474526036383368,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAK-ZXWV-B9NU-AC23N,0.0,1.0
7080514707045103458,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAK-ZXWV-B9NU-AC23N,0.0,1.0
4349668935812329904,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAK-ZXWV-B9NU-AC23N,0.0,1.0
63783344562677001,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAK-ZXWV-B9NU-AC23N,0.0,1.0
10815546561709188989,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAK-ZXWV-B9NU-AC23N,0.0,1.0
2567261277737857670,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAK-ZXWV-B9NU-AC23N,0.0,1.0
18219187206304264192,11138,2014-09-11 16:01:37,Reward Recipient Assignment,S-UEAK-ZXWV-B9NU-AC23N,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
10186375845251064912,11133,2014-09-11 15:35:20,Reward Recipient Assignment,S-UEAK-ZXWV-B9NU-AC23N,S-TGUQ-DDQ4-DNUL-ACDAK,0.0,1.0
14030240749416807961,11132,2014-09-11 15:30:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UEAK-ZXWV-B9NU-AC23N,2.0,1.0
