ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JVWJ-MGXA-2YU3-23N2A,1e-08,0.7203
7892107928468029004,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.05131702,1.0
13101150860099976375,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.42962232,1.0
10054675654759010139,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.35610624,1.0
6273931662852002110,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.19778991,1.0
9522869710675332117,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.3970022,1.0
15204812459026163047,485908,2018-05-02 10:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.11899599,1.0
9629256327856652869,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.31600723,1.0
9643431266745812577,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.25177475,1.0
16935858199135214583,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.29589314,1.0
15257404592627431096,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.39070697,1.0
12461193485446550927,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.32379263,1.0
645712967757033472,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.45893695,1.0
15086598338135071331,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.34108088,1.0
15923137514721514125,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.25340361,1.0
13647813854179222608,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.14359751,1.0
6091278311677202988,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.3938346,1.0
9053467927229511981,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.05764983,1.0
7098065565981056540,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.03814015,1.0
9800788059826906408,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.31808441,1.0
4879802616255666716,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.04006872,1.0
5138461249948528670,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.10245235,1.0
7191154578796514419,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.08961863,1.0
14191753492913316964,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,41.97405035,1.0
9689176628954011289,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.10098913,1.0
6941498699234719433,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.36460458,1.0
6298056072271811036,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,14.36669586,1.0
12890093107246003038,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.07917328,1.0
3976821252573701032,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.14133696,1.0
14440860766185340215,460123,2018-02-19 06:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.0185996,1.0
17478562649844364894,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,13.05295372,1.0
1718564127581550085,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.41822517,1.0
9294653880229175858,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,28.77176283,1.0
3516027548934545566,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,21.26114233,1.0
2596380907343062244,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,5.30423638,1.0
18278368177104945120,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,22.31924238,1.0
2211806396963603524,455619,2018-02-06 16:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.61111554,1.0
18136740807793190382,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,3.57041918,1.0
8131296877887416857,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,24.72209116,1.0
3435279937990162635,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,19.11004768,1.0
15406963882424834642,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.64052731,1.0
12465724388296937876,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.18024357,1.0
16564151769505252159,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.2320346,1.0
6661502039282480518,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,12.14766101,1.0
17387018061793820411,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,21.34357654,1.0
3542782113703969397,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.72341543,1.0
17956645246913531403,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.28684051,1.0
12350943192923657691,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.08910789,1.0
14956777850296661930,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,19.87348047,1.0
16472294080364977612,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.41246456,1.0
859958694690755278,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.70493466,1.0
5289089561112030418,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,20.06588572,1.0
15236129764120377954,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVWJ-MGXA-2YU3-23N2A,9.54481517,1.0
6037415427423430450,444838,2018-01-07 13:23:59,Reward Recipient Assignment,S-JVWJ-MGXA-2YU3-23N2A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11473742161265154049,442375,2017-12-31 15:42:55,Account Update,S-JVWJ-MGXA-2YU3-23N2A,,0.0,1.0
964547311550221000,442372,2017-12-31 15:35:14,Ordinary Payment,S-GTFC-TV3A-GGHU-8EXF7,S-JVWJ-MGXA-2YU3-23N2A,2.0,1.0
