ID,Height,timestamp,Type,From,To,Amount,Fee
5183263117845393653,632271,2019-06-16 00:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.6,0.1
12031722862101442492,630494,2019-06-11 01:18:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.01,0.1
18375030196064431647,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.18,0.1
8031050998219746837,628129,2019-06-04 11:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.04,0.1
6154847618739936285,627683,2019-06-03 04:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.35,0.1
15752941502882559634,626646,2019-05-31 07:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.14,0.1
8753410413386202060,621911,2019-05-18 01:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.15,0.1
13208355779939235978,618803,2019-05-09 09:06:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.67,0.1
16274556371209133437,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,24.55,0.1
335274654262136462,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.38,1.0
6507233479278839306,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.22,1.0
6254545178689944863,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,24.13,1.0
13867299523295530908,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.36,1.0
4467491150372101270,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.78,1.0
8770155621168996726,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.38,1.0
14241251361968079602,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.14999999,1.0
17706324334059023030,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.04,1.0
1341486577012282326,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.93,1.0
2599822768852329564,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.53,1.0
12993308511396060813,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,24.13,1.0
15989510172383552391,600593,2019-03-19 10:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.35,1.0
15338143960796046975,599853,2019-03-17 09:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.33,1.0
1637681071683656787,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.19,1.0
10987056590255458553,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,24.74,1.0
7015169043884538362,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,24.33,1.0
15183561791734666828,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.1,1.0
17561416298793828392,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.13,1.0
14414961523710363705,595264,2019-03-04 12:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.92,1.0
9395329356999271354,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.32999999,1.0
12318643095052976277,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.1,1.0
7552724565122821603,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.1,1.0
5577258092998867242,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,24.97,1.0
17547159566403338090,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.8,1.0
6764733042000217852,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,31.73,1.0
2176218001651171205,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,88.87,1.0
2860094054873362571,582089,2019-01-26 14:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.25,1.0
8208139890623296451,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.06,1.0
13112174795593541039,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,34.39,1.0
13575612704199158512,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.46,1.0
1651251684551431755,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.53,1.0
6277632401695886139,574591,2019-01-05 14:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.25,1.0
12791216163442207351,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.27,1.0
15891325940417831988,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.65,1.0
13152206856271143913,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.23,1.0
16829209259935750374,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.45,1.0
15906420363876138500,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.03,1.0
9966990906428989648,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,28.38,1.0
14576703629084432343,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,34.06,1.0
12549000624804822813,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,28.09,1.0
13054347368882437142,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,36.04999999,1.0
12535308153112571164,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,196.22,1.0
13981936448584582076,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,29.86,1.0
1578800974179236831,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.82,1.0
14694275682625121851,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,34.08,1.0
15154841674668979112,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.97,1.0
11634128319974051513,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,94.65,1.0
3835842462920585684,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.03,1.0
12724169359224019283,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,28.59,1.0
11250870712263438625,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.14999999,1.0
12318373114400350807,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.8,1.0
16497228481735467878,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.64,1.0
12142085015644130082,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.67,1.0
17141743631051904289,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,33.39,1.0
516038976957319569,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.44,1.0
16097576451307123375,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.25,1.0
12222283040685870377,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.71,1.0
8965271513091937298,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.56,1.0
6902411299551810144,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.25,1.0
7379173770065688117,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,33.65,1.0
17503564801582261963,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.87,1.0
8876080425392952586,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.61,1.0
4911311411685673672,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.8,1.0
1047848643540222155,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,30.77,1.0
11877808493203653295,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.35,1.0
10576679951439843401,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,32.97999999,1.0
1750775989471833819,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,29.11,1.0
12846344470141118334,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,34.86,1.0
12448727392966991905,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.65,1.0
6310133612904344720,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.55,1.0
3891244062235092718,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,37.97999999,1.0
2159580136576699749,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,33.43,1.0
18108307499775299834,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,33.39,1.0
3445527773979372633,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,28.77,1.0
17411971286044332704,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.46,1.0
9843611771063881672,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.93,1.0
6951239059923704011,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.38,1.0
8548805831638601026,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,32.04,1.0
6507309144985385416,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.76,1.0
2978936591513944799,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,39.94,1.0
15967045283651252181,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.58,1.0
5784485034591547150,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,28.0,1.0
17438579879030249249,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,31.26,1.0
2471452062143133763,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.94,1.0
11256397070337511115,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.48999999,1.0
450096609413498627,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.2,1.0
7640991719193211042,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,24.37,1.0
4679756262736860963,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.0,1.0
5098476932312325589,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.6,1.0
12316919396582313339,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,31.45,1.0
3160105781464140554,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,69.17,1.0
1113128238785872996,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.05,1.0
17616720684311019988,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,24.5,1.0
9124038552371237349,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,28.7,1.0
4876417836474278814,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,36.40999999,1.0
1445061772017248663,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.64,1.0
7539676957224172150,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.04,1.0
13666007802339219160,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.72,1.0
11689703492943775682,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.21,1.0
15955683523089056929,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.5,1.0
13210442766058076450,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,33.77,1.0
16447749753473197246,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,28.38,1.0
16827397916946757072,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,29.09,1.0
7861117228209198975,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.96,1.0
9428378814501068942,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.85,1.0
8820525654417221317,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.8,1.0
15531400587468370495,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.26,1.0
9766501296771046420,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.49,1.0
8911465544656553947,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,28.27,1.0
2556414208818778477,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,29.67,1.0
6775587928061804728,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.75,1.0
10499942820583227819,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.05,1.0
2049540410203937858,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.68,1.0
944829446465779521,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.66,1.0
6829349259874233680,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.64,1.0
14570847748510061994,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.28,1.0
17858749439288999906,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,77.05,1.0
14881404265104579005,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,30.67,1.0
2775241861098712232,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,24.17,1.0
16704452513478780882,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.6,1.0
1658184759305787845,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.81,1.0
9119856621839329051,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,38.69,1.0
7662019241555621860,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.94,1.0
8289595895453332899,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.85,1.0
8953568024458363268,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.56,1.0
13169489354990948915,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,31.87,1.0
15931739544307358087,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,37.49,1.0
4115635439017376215,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.33,1.0
16539589070428380979,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,30.12,1.0
9870327989752174697,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,29.36,1.0
17516722982570529491,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.83,1.0
2843368290207107207,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,31.15,1.0
16557591079303055499,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,22.13,1.0
16651679737667564847,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.69,1.0
15496181176907121042,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.74,1.0
1997223946354795039,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.67,1.0
11947762639701811371,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,20.82999999,1.0
1453013995347305204,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,27.62,1.0
7047395645533796181,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,24.05,1.0
422970535662763988,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,48.99,1.0
5198122561704478737,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,36.95,1.0
5145631879996206765,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,151.71,1.0
5408186184990358503,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.49,1.0
5341841163000137882,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,25.11,1.0
13080626245225892374,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,41.75,1.0
17068061283648635139,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,28.84,1.0
3572935332511562119,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,26.54,1.0
3046785685460030965,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,32.17,1.0
16963341004616350945,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.8,1.0
17539257161837622265,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,21.88,1.0
7457193982882623215,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FLCX-WCUQ-P4BG-BRS47,23.46,1.0
