ID,Height,timestamp,Type,From,To,Amount,Fee
17265339938973670112,715007,2020-02-02 11:41:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZNQ7-427L-PYRW-58BPT,0.0,0.06615
18352016480345367452,524241,2018-08-17 17:26:23,Ordinary Payment,S-ZNQ7-427L-PYRW-58BPT,S-HK9D-P74Q-XDEJ-D6PGM,8091.0,1.0
13915616697862842891,524238,2018-08-17 17:19:18,Ordinary Payment,S-ZNQ7-427L-PYRW-58BPT,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11345701993883888,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZNQ7-427L-PYRW-58BPT,0.0,1.0
18440096474959524904,493416,2018-05-23 11:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.31672649,1.0
7569291141634914181,493097,2018-05-22 13:05:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZNQ7-427L-PYRW-58BPT,0.0,1.0
10791294106362586439,492959,2018-05-22 03:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.18675361,1.0
17810503929529510799,492354,2018-05-20 11:36:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.37983277,1.0
8431305338378612894,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,102.90696327,1.0
5884905226149114163,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,104.91738875,1.0
17173561871465431277,491104,2018-05-16 23:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.25420987,1.0
9986776721617094457,489694,2018-05-13 01:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.00756722,1.0
5907195697136662356,489286,2018-05-11 21:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.2465034,1.0
12821700471516682864,488867,2018-05-10 17:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.56110587,1.0
10245751568516314544,487989,2018-05-08 05:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.48284139,1.0
10096609850974246381,487632,2018-05-07 05:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.43785411,1.0
5530402746200857339,487253,2018-05-06 04:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.27779755,1.0
1386253495606617274,486761,2018-05-04 19:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.41404788,1.0
14023186473959302672,485943,2018-05-02 12:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.96056195,1.0
16561761886669604536,485015,2018-04-29 21:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.27211138,1.0
15930231981054050644,484566,2018-04-28 16:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.25650988,1.0
1119565195483400275,484209,2018-04-27 16:06:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.69404678,1.0
13675048249668398533,483596,2018-04-25 23:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.82154357,1.0
2160584247663982544,482752,2018-04-23 14:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.76605289,1.0
2744507100437362919,482272,2018-04-22 06:09:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.31167741,1.0
16229638694173161100,481935,2018-04-21 07:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.26056594,1.0
2055216257612663341,481488,2018-04-20 01:21:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.52338263,1.0
6159463637701657911,481181,2018-04-19 04:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.50498496,1.0
7573580728133403985,480769,2018-04-18 01:02:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,102.24847908,1.0
13187149756727060462,480202,2018-04-16 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.83980059,1.0
14058854412550975846,479756,2018-04-15 05:11:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.69157437,1.0
15934161749888165059,479328,2018-04-14 00:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.51900223,1.0
159904668595753174,478859,2018-04-12 16:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,102.86753498,1.0
257733385338409465,478414,2018-04-11 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.36790313,1.0
662556285449427503,478019,2018-04-10 08:08:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.55521269,1.0
16178106697729067472,477666,2018-04-09 08:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.9491601,1.0
9380564466116139272,477306,2018-04-08 08:37:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,102.24719934,1.0
5096535104703134995,476873,2018-04-07 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.16662849,1.0
4350556403157249349,476440,2018-04-05 21:48:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.7398185,1.0
470294493087733377,476119,2018-04-05 00:43:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,103.53421746,1.0
3451080662692787124,475854,2018-04-04 07:11:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.64671363,1.0
11529576608610581611,475524,2018-04-03 08:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.41779925,1.0
1906741357591177295,475211,2018-04-02 11:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,102.32600603,1.0
3040139597362498776,474878,2018-04-01 13:46:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,102.19257275,1.0
15969801774881316340,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,104.53582037,1.0
5840341924242630213,474373,2018-03-31 03:22:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,104.69866148,1.0
8151171776546553484,474085,2018-03-30 07:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.86642591,1.0
7398397360746083981,473817,2018-03-29 14:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.19556281,1.0
16861701296939125398,473584,2018-03-28 22:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZNQ7-427L-PYRW-58BPT,0.0,1.0
8378798972420365782,473484,2018-03-28 15:40:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,102.12017525,1.0
4088897578089807803,473243,2018-03-27 22:57:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.99340798,1.0
5854484486051660924,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,107.46084551,1.0
10527784736631578164,472610,2018-03-26 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.61058099,1.0
104807468646904051,472421,2018-03-25 16:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,102.41270351,1.0
14775662003111407681,472097,2018-03-24 18:29:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,103.06956262,1.0
15798823142473901442,471761,2018-03-23 20:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,103.54398079,1.0
12679605559715253707,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,108.00606984,1.0
3050585336874143762,471051,2018-03-21 20:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,103.56417586,1.0
11614414693000380753,470770,2018-03-21 01:22:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.61177293,1.0
4980226638676865854,469690,2018-03-18 00:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.11551314,1.0
9346610218257244199,469331,2018-03-17 00:54:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,100.30811885,1.0
17170787673593554436,469156,2018-03-16 12:51:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.94544586,1.0
13185975762792171319,468889,2018-03-15 19:12:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,101.12749841,1.0
17133415025400945046,468677,2018-03-15 04:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,104.92809066,1.0
1074930366793919819,468496,2018-03-14 16:45:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,102.82624575,1.0
3744363089504504019,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,108.17651145,1.0
2002705945579894553,467692,2018-03-12 10:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZNQ7-427L-PYRW-58BPT,104.98522314,1.0
3754683310274771254,466335,2018-03-08 15:28:00,Reward Recipient Assignment,S-ZNQ7-427L-PYRW-58BPT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15584872121838240423,466014,2018-03-07 18:19:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZNQ7-427L-PYRW-58BPT,100.29902884,1.0
16460522715342493767,465426,2018-03-06 02:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZNQ7-427L-PYRW-58BPT,563.76558654,1.0
8967974717658619113,465374,2018-03-05 23:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZNQ7-427L-PYRW-58BPT,101.11902777,1.0
5993173947322570288,464779,2018-03-04 06:32:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZNQ7-427L-PYRW-58BPT,100.70267498,1.0
15064983376963686453,464090,2018-03-02 08:48:30,Reward Recipient Assignment,S-ZNQ7-427L-PYRW-58BPT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5419864716699418156,464073,2018-03-02 07:44:05,Reward Recipient Assignment,S-ZNQ7-427L-PYRW-58BPT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8907271074761307041,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZNQ7-427L-PYRW-58BPT,59.59,1.0
11733620299079421732,463782,2018-03-01 12:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZNQ7-427L-PYRW-58BPT,55.34,1.0
18205321061904710737,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZNQ7-427L-PYRW-58BPT,50.47,1.0
10471766226754031459,463107,2018-02-27 15:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZNQ7-427L-PYRW-58BPT,65.5,1.0
115289015501445548,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZNQ7-427L-PYRW-58BPT,102.27,1.0
16605828660031916016,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZNQ7-427L-PYRW-58BPT,51.27,1.0
345947530363407751,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZNQ7-427L-PYRW-58BPT,78.36999999,1.0
12847929100541003363,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZNQ7-427L-PYRW-58BPT,50.1,1.0
459903157834069959,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZNQ7-427L-PYRW-58BPT,109.94,1.0
469111272804326344,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZNQ7-427L-PYRW-58BPT,57.58,1.0
1453764597983462362,460159,2018-02-19 08:58:06,Reward Recipient Assignment,S-ZNQ7-427L-PYRW-58BPT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9552360966257588737,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZNQ7-427L-PYRW-58BPT,56.78575217,1.0
2271343871657656256,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZNQ7-427L-PYRW-58BPT,54.68188728,1.0
15249458345183292589,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZNQ7-427L-PYRW-58BPT,56.42004155,1.0
10755339412246541932,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZNQ7-427L-PYRW-58BPT,51.07366201,1.0
6171128715124662561,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZNQ7-427L-PYRW-58BPT,53.07943512,1.0
4049096568446891327,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZNQ7-427L-PYRW-58BPT,52.70000351,1.0
14265493637159038879,453368,2018-01-31 09:34:20,Reward Recipient Assignment,S-ZNQ7-427L-PYRW-58BPT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5452136408652483730,453345,2018-01-31 08:10:36,Reward Recipient Assignment,S-ZNQ7-427L-PYRW-58BPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7888227340869172624,453340,2018-01-31 07:48:07,Reward Recipient Assignment,S-ZNQ7-427L-PYRW-58BPT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
40490703957160263,453134,2018-01-30 18:07:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNQ7-427L-PYRW-58BPT,17.0,1.0
4060318489888832552,453130,2018-01-30 18:01:01,Reward Recipient Assignment,S-ZNQ7-427L-PYRW-58BPT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10451967578695978990,451646,2018-01-26 13:52:19,Account Update,S-ZNQ7-427L-PYRW-58BPT,,0.0,1.0
9085885548833873552,451640,2018-01-26 13:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNQ7-427L-PYRW-58BPT,4.0,1.0
