ID,Height,timestamp,Type,From,To,Amount,Fee
12913395306922519705,779692,2020-08-01 04:04:23,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-4Y3L-HTP3-9HX5-2QU9P,19.50755,0.05145
4985614349295497891,741772,2020-04-17 08:47:53,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-TZSR-NBQL-ZE9N-GQTYX,11.0,0.03675
11629190811293430651,738595,2020-04-08 11:43:57,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-Q79V-ZT85-EGKZ-DGS3U,12.0,0.0294
15811318914089889552,738112,2020-04-07 03:01:26,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-TZSR-NBQL-ZE9N-GQTYX,1.0,0.0441
9129670381415042525,737359,2020-04-05 00:12:36,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-TZSR-NBQL-ZE9N-GQTYX,12.0,0.05145
3377608631587759416,736760,2020-04-03 08:34:50,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-TZSR-NBQL-ZE9N-GQTYX,5.0,0.05145
11301517733180858746,736647,2020-04-03 00:59:14,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-QPC8-AL8N-USGN-D5FKK,8.0,0.0441
12805419366107519557,736403,2020-04-02 08:23:00,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.0294
4550101454238660963,735483,2020-03-30 18:43:24,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-QTX5-BE4P-5WY3-FTMB2,3.0,0.03675
14600615695573987172,734795,2020-03-28 20:29:49,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-B9MP-T79V-LJL3-E4VH4,5.0,0.0294
3699971891567220950,734509,2020-03-28 01:09:26,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-TZSR-NBQL-ZE9N-GQTYX,3.0,0.02205
3282430283327360789,733618,2020-03-25 13:50:47,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-TZSR-NBQL-ZE9N-GQTYX,3.0,0.0294
6229862756360606939,731977,2020-03-20 23:24:56,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-99NN-R24V-RNN8-9ETN7,31.0,0.03675
716489299512589474,730557,2020-03-17 00:27:34,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-TZSR-NBQL-ZE9N-GQTYX,6.0,0.05145
11423681980029975587,728386,2020-03-10 22:34:26,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-TZSR-NBQL-ZE9N-GQTYX,10.0,0.03675
13152824680778313548,728365,2020-03-10 20:49:21,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-9GUW-SMX9-A6T3-DMXYN,10.0,0.0441
6391154777254276207,728219,2020-03-10 11:25:14,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-TZSR-NBQL-ZE9N-GQTYX,1.0,0.0441
1111172440251874500,727034,2020-03-07 03:32:25,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.00735
12542903377092082682,725925,2020-03-04 01:08:41,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.05145
15140944250066315394,725483,2020-03-02 19:06:37,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.0588
16513857994888736045,723406,2020-02-25 23:31:59,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-KNRY-3FQG-ZB6F-CZSEU,3.0,0.03675
5366775274928214724,723191,2020-02-25 09:02:03,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-TZSR-NBQL-ZE9N-GQTYX,30.0,0.05145
10444460208840235460,720076,2020-02-16 16:11:52,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-QWXH-NQLH-D9CQ-34TM4,1.0,0.03675
11264807051377965694,719684,2020-02-15 14:10:18,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-PTSE-3E2N-DQ6Y-ENG9R,1.0,0.0294
13216783046362614732,719514,2020-02-15 02:38:15,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-2WSV-KXGX-VJP6-2P6LC,2.0,0.00735
4859952982216570169,719281,2020-02-14 10:52:53,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.0441
17769716252817703924,719231,2020-02-14 07:40:05,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-VQZ9-9R52-8HZE-AKY5E,31.0,0.05145
1491997301600842775,718998,2020-02-13 15:56:06,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.0441
16397403116775615076,718923,2020-02-13 11:00:17,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-TZSR-NBQL-ZE9N-GQTYX,8.0,0.03675
10540913711769711527,717845,2020-02-10 10:45:10,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.0147
8415116990991241568,716795,2020-02-07 11:45:40,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-TZSR-NBQL-ZE9N-GQTYX,7.0,0.0147
13793992219535776578,716474,2020-02-06 13:50:37,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-ZUU9-XS9H-BLJ7-CXDYU,10.0,0.05145
5588790535238622509,714420,2020-01-31 19:55:32,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-TZSR-NBQL-ZE9N-GQTYX,6.0,0.0294
7371281707189104528,712688,2020-01-27 00:27:01,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-TZSR-NBQL-ZE9N-GQTYX,1.0,0.02205
12418680025918937206,710982,2020-01-22 05:27:44,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-TZSR-NBQL-ZE9N-GQTYX,8.0,0.00735
7649706081601294142,710869,2020-01-21 22:02:52,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-TZSR-NBQL-ZE9N-GQTYX,3.0,0.02205
11398576696508610112,709671,2020-01-18 13:49:04,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-9UD5-38KM-XCLC-8HW7T,9.0,0.00735
1457293430448240012,709589,2020-01-18 08:10:55,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-TZSR-NBQL-ZE9N-GQTYX,7.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZSR-NBQL-ZE9N-GQTYX,10.0,0.0588
