ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AXG5-ENK6-GUGE-HMM9B,2.19e-06,0.0735
12188769718794634694,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.04508989,1.0
6404118087650211802,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.06283025,1.0
10174850596955698430,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.05486715,1.0
6787112587700230470,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.01156366,1.0
10673326346848236369,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.07101368,1.0
18357378289584849682,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.06820595,1.0
13927073029780389680,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,16.09471354,1.0
16515898583190381439,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,5.37622919,1.0
10024364059929630833,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,22.6788312,1.0
12298421709191747970,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,10.54733478,1.0
13200926567210112882,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,18.58220889,1.0
3565784439004667486,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,17.5825419,1.0
12656978489810469178,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,3.02032852,1.0
16038935629204380398,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.2355169,1.0
17157759144446616556,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,4.6583247,1.0
12607300978493626505,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.66654236,1.0
16605049000874526430,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,2.68823581,1.0
4385357845182253412,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.03620584,1.0
5020056671162624158,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.07744717,1.0
4622758502427352234,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AXG5-ENK6-GUGE-HMM9B,1e-07,1.0
8572050696621809365,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG5-ENK6-GUGE-HMM9B,20.21182553,1.0
17720205582229813758,439286,2017-12-23 00:09:27,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,3914.0,1.0
3379845061446025064,439278,2017-12-22 23:45:09,Reward Recipient Assignment,S-AXG5-ENK6-GUGE-HMM9B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17028590222286498566,411958,2017-10-07 14:32:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXG5-ENK6-GUGE-HMM9B,10.89200411,1.0
16026680826587414398,409431,2017-09-30 12:26:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXG5-ENK6-GUGE-HMM9B,13.89261197,1.0
10820710661095675961,406879,2017-09-23 09:14:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXG5-ENK6-GUGE-HMM9B,15.44038568,1.0
1837176340237768374,404361,2017-09-16 08:00:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXG5-ENK6-GUGE-HMM9B,34.00947985,1.0
16901775003297737634,401842,2017-09-09 06:37:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXG5-ENK6-GUGE-HMM9B,16.13367532,1.0
15361319688776319405,399329,2017-09-02 06:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXG5-ENK6-GUGE-HMM9B,8.19272693,1.0
6827491092077434515,396846,2017-08-26 07:18:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXG5-ENK6-GUGE-HMM9B,13.47968866,1.0
10114716436364979030,391449,2017-08-11 05:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXG5-ENK6-GUGE-HMM9B,0.36899722,1.0
18154307864417802132,391013,2017-08-09 23:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AXG5-ENK6-GUGE-HMM9B,2.61236936,1.0
1271970559032000838,390605,2017-08-08 20:35:19,Reward Recipient Assignment,S-AXG5-ENK6-GUGE-HMM9B,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11102887864486212501,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXG5-ENK6-GUGE-HMM9B,0.0,1.0
2146538389822813332,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,2.28279206,1.0
9750417911114223374,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,5.89326623,1.0
8941127722338131080,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,2.4731661,1.0
11137697564140039523,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,1.44606152,1.0
4517344425230719572,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,9.81509554,1.0
1514418506673810853,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,1.90931406,1.0
14301663825909882572,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,4.24814356,1.0
14954842786443531816,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,11.04231461,1.0
738981214645707497,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,5.34301537,1.0
12848920752749886017,375779,2017-06-27 23:22:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,2.68588021,1.0
13890121887973652265,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,1.84555004,1.0
4228825891116713313,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,5.69652638,1.0
12325889115904416335,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,0.56139414,1.0
142820374084146690,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,2.46342182,1.0
6313401872501448423,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,2.42591181,1.0
8913787626851276879,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,2.73807806,1.0
7304867245925244470,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,4.16664715,1.0
14494841423862730864,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,1.68222126,1.0
15077325528350731334,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,1.44826418,1.0
15222588092979608694,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,2.38690976,1.0
2655871421715944029,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,2.6943345,1.0
13989025498164506169,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,4.65323099,1.0
12652168828967011363,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,4.13657232,1.0
16994502362635623744,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,4.73276124,1.0
16660618902490766291,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,20.52206482,1.0
7756671860464400084,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,15.03801725,1.0
12761958403706214636,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,15.3031905,1.0
17420059592228225660,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,3.47590583,1.0
10629101627442073197,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,1.6645164,1.0
4590049275284708069,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,16.11062969,1.0
5175159804662080076,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,10.54501494,1.0
15780424439364364782,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,14.37357191,1.0
13902547721076004429,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,5.71513992,1.0
7566547974246745868,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,6.65882915,1.0
12046698832303078854,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,11.0049618,1.0
605632996759223155,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,30.3561498,1.0
3318899496304628887,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,58.28628728,1.0
4437733542823549660,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,2.68068658,1.0
10522660244815931017,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,12.19624549,1.0
1124773863096232257,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,16.11715732,1.0
5283938160692612720,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,53.03830328,1.0
8241635876534973516,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,4.83133757,1.0
11585314180147922035,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,4.1135934,1.0
7801673612828008767,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,6.57851117,1.0
3465969112689654831,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,12.4479028,1.0
3718118900485705593,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,13.80275678,1.0
4337136261597318359,361107,2017-05-17 23:12:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,64.2571284,1.0
13696757053817235394,360744,2017-05-16 23:04:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,968.65025492,1.0
15514893948842286453,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AXG5-ENK6-GUGE-HMM9B,0.0,1.0
4253547052067644851,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,14.12260315,1.0
8400570658375366809,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,25.79802314,1.0
7881869004292440494,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,23.73365756,1.0
13123783374378393983,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,5.2294936,1.0
6930647860720202606,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,16.21902276,1.0
3920266977976158742,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,7.4599835,1.0
7802653216615400320,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,53.24911878,1.0
13945441943296790000,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,8.34752872,1.0
14672040569150482170,357555,2017-05-08 00:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,13.730711,1.0
2377814859404766768,357190,2017-05-07 00:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,7.20422558,1.0
1035939265867181276,356832,2017-05-06 00:10:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,2.96239376,1.0
2526160569475317955,356462,2017-05-04 23:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,10.51651692,1.0
9993674124333771283,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,27.21925825,1.0
10151209712055557383,355723,2017-05-02 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,18.48352107,1.0
1572653300291772852,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,12.04841098,1.0
11962833259197924307,354992,2017-04-30 20:36:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,18.48901833,1.0
15132114993837016161,354627,2017-04-29 19:47:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,289.45980892,1.0
18365875841143282286,354268,2017-04-28 20:03:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,68.1839154,1.0
15029527956569770820,353895,2017-04-27 18:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,19.55716198,1.0
5203853020011026208,353531,2017-04-26 18:02:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,25.87322651,1.0
4343211845258906605,353161,2017-04-25 17:34:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,45.05980754,1.0
15199593765251242626,352795,2017-04-24 16:57:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,16.28348333,1.0
11444828290164214620,352404,2017-04-23 14:32:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,53.115312,1.0
17171086847662278134,352045,2017-04-22 14:43:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,12.25263007,1.0
5067029464739527593,351657,2017-04-21 12:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,32.99627357,1.0
14552331071893387270,351295,2017-04-20 12:03:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,109.78732184,1.0
9031033450153552885,350937,2017-04-19 12:05:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,964.65722325,1.0
7999972969556865612,350895,2017-04-19 09:19:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,19.77434026,1.0
14645775508878252625,350531,2017-04-18 08:50:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,40.58401308,1.0
12992399914379914818,350160,2017-04-17 08:12:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,13.19632755,1.0
817247884263599589,349770,2017-04-16 05:48:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,11.40117259,1.0
3211181539101689144,349405,2017-04-15 05:36:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,67.44464473,1.0
2631838050564001192,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,13.7314706,1.0
4023939617606300088,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,19.00552373,1.0
15136010325859683959,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,16.07364273,1.0
6499601307463063319,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,45.76004386,1.0
17904406790993136293,347211,2017-04-09 02:27:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,30.52265393,1.0
15342738877751700897,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,12.44747019,1.0
12544735256068672446,346473,2017-04-07 00:57:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,40.72302531,1.0
18259576253499076400,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,30.62356912,1.0
14954937039501539766,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,35.28400265,1.0
11487326427473239319,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,17.96948942,1.0
433645921605403068,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXG5-ENK6-GUGE-HMM9B,2.0,1.0001
14684603906550821086,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,26.96142847,1.0
6906918461017682928,344373,2017-04-01 03:40:49,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,6236.0,1.0
3182050206494197446,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,83.590604,1.0
15135750930906607397,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,11.04803448,1.0
5743982311145546401,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,19.5326186,1.0
16885429567172370272,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,21.76704963,1.0
7325557794935351940,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,10.11926218,1.0
16997841709899812596,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,67.37798343,1.0
13412791754452491279,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,66.46274324,1.0
6624090486938830886,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,19.2470874,1.0
1659643951999979584,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,25.1452489,1.0
12897893022329457616,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,26.34343179,1.0
3180520734148210322,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,18.56409381,1.0
13523662811404888890,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,25.12291099,1.0
6429467386970681776,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,35.24570786,1.0
2898061703997086901,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,33.71776608,1.0
17067735394700336189,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,47.48877045,1.0
6658005875463829206,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,40.3118364,1.0
9844171190268083230,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,172.80140614,1.0
6440195946505087047,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,45.86709153,1.0
4771200835048920894,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,32.45155325,1.0
13533496263735068282,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXG5-ENK6-GUGE-HMM9B,1.0,1.0
17600180618925939577,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXG5-ENK6-GUGE-HMM9B,1.0,3.0
17175426141551847584,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXG5-ENK6-GUGE-HMM9B,2.0,2.0
846552145366244254,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXG5-ENK6-GUGE-HMM9B,3.0,3.0
11763643957020381486,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXG5-ENK6-GUGE-HMM9B,2.0,2.0
8462151333566142832,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXG5-ENK6-GUGE-HMM9B,2.0,2.0
17309481125916246611,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXG5-ENK6-GUGE-HMM9B,150.79533931,1.0
1778744544803189232,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXG5-ENK6-GUGE-HMM9B,3.0,1.0
14321465786005409588,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXG5-ENK6-GUGE-HMM9B,3.0,3.0
