ID,Height,timestamp,Type,From,To,Amount,Fee
1171899097191726314,439276,2017-12-22 23:30:59,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
7029589418305545597,438421,2017-12-20 13:57:59,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,1400.0,1.0
2720979603146503978,430697,2017-11-28 23:54:10,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,6000.0,1.0
7295327125502563786,430697,2017-11-28 23:54:10,Ordinary Payment,S-J74U-4SSL-4C3X-FLZJZ,S-CZZE-CW4N-RBRV-DPU2M,750.0,1.0
7065618364401492839,422798,2017-11-06 21:50:49,Reward Recipient Assignment,S-RKRY-QCSJ-D5DG-38P26,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
5820159735991334164,422785,2017-11-06 20:50:49,Reward Recipient Assignment,S-RKRY-QCSJ-D5DG-38P26,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
15092576867707708336,422768,2017-11-06 19:35:26,Reward Recipient Assignment,S-VC9H-9SU4-R4HD-E88SZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
8921284810251736141,421277,2017-11-02 16:00:23,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
3866089167364576491,420682,2017-10-31 23:40:56,Reward Recipient Assignment,S-VC9H-9SU4-R4HD-E88SZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
12565241645479388515,418758,2017-10-26 14:50:46,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
10896514095713127325,416575,2017-10-20 12:36:49,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,935.99,1.0
12341801909852330698,416575,2017-10-20 12:36:49,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-ZPPL-BV2U-VVZN-8DJX7,99.1,1.0
18073381232096514068,416575,2017-10-20 12:36:49,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-Z52G-RCHM-74SK-GWBVZ,7.93,1.0
1142557439502847652,416575,2017-10-20 12:36:49,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,4.95,1.0
2091925360540059713,416575,2017-10-20 12:36:49,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,278.86,1.0
4245778198548938436,416575,2017-10-20 12:36:49,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,141.91,1.0
6727935942826538407,416575,2017-10-20 12:36:49,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,109.91,1.0
9362508114645310209,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,48.95,1.0
1720067945531397956,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,795.11,1.0
3956120223668538213,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-T4UT-6XH3-ZSE6-6FCZN,55.01,1.0
4293798870608130805,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,93.64,1.0
4627564042367166479,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,171.57,1.0
4755121924497215566,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-Z52G-RCHM-74SK-GWBVZ,51.98,1.0
7052738645675865481,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-ZPPL-BV2U-VVZN-8DJX7,84.56,1.0
7453355841930704126,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,241.21,1.0
11976136587228654463,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,282.20999999,1.0
13676370044320038922,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,276.64999999,1.0
14297543541738459339,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-T4UT-6XH3-ZSE6-6FCZN,60.08,1.0
789424410496577006,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,26.76,1.0
1658710510162237175,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,673.79999999,1.0
5250394947655834125,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-ZPPL-BV2U-VVZN-8DJX7,99.52,1.0
5280809217953589357,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,105.07,1.0
6955664302607680451,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-Z52G-RCHM-74SK-GWBVZ,43.42,1.0
11543049171617551091,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-T4UT-6XH3-ZSE6-6FCZN,53.65,1.0
12597768171899142775,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,724.83,1.0
12691038040423866707,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,25.02,1.0
14021941983873213079,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-ZPPL-BV2U-VVZN-8DJX7,84.44,1.0
14877458149629862676,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,93.54,1.0
15353725035292561055,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-Z52G-RCHM-74SK-GWBVZ,33.76999999,1.0
17518173540577038467,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,25.02,1.0
18318962031798789449,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,27.62,1.0
6560713183448835654,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,295.7,1.0
8937202703032198236,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,178.58,1.0
10281864136378766621,414744,2017-10-15 09:08:48,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
4004347959658488952,414520,2017-10-14 18:03:26,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
13293002409730955134,413862,2017-10-12 22:02:06,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
2355476206383209993,413854,2017-10-12 21:33:47,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
9473968833994318504,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-BNBJ-9N4S-JQFU-G6CQQ,2.17999999,1.0
10646911833578620070,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-T4UT-6XH3-ZSE6-6FCZN,6.6,1.0
782060936295328782,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,83.56,1.0
2891759263841247861,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,23.94,1.0
3015083810150785996,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,29.12,1.0
3470189977633051464,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,313.16,1.0
5547021047141935385,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-ZPPL-BV2U-VVZN-8DJX7,70.44999999,1.0
6955818860394496858,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,37.25,1.0
8446933325270504991,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,338.25,1.0
9193380825311572220,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,630.92,1.0
12217989569543252009,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,30.55,1.0
12529319734263068783,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,24.58,1.0
16799208254873639316,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,40.81,1.0
26374726365167783,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,355.3,1.0
1528333434422918344,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,605.46,1.0
3247318230247696396,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,12.5,1.0
3563657468147525400,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,326.5,1.0
16863106489195278275,412622,2017-10-09 10:53:56,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
10166829068040174026,411788,2017-10-07 03:09:43,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
438327841698275749,411664,2017-10-06 18:54:25,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
4562535909514485295,411664,2017-10-06 18:54:25,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
13356534288573400144,408704,2017-09-28 11:24:07,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,1425.01,1.0
15138021078771638311,408704,2017-09-28 11:24:07,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,15.93,1.0
16526724198137835089,408704,2017-09-28 11:24:07,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,12.55,1.0
1462077632798736781,408704,2017-09-28 11:24:07,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,2.38,1.0
7513446906088712395,408704,2017-09-28 11:24:07,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,2.38,1.0
8652483474736934606,408704,2017-09-28 11:24:07,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,11.83,1.0
11067917464083262040,408688,2017-09-28 10:39:54,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
10998752451067208529,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-HXVT-CM9Z-5QQS-DRWYG,62.64,1.0
12539949786109291053,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,27.28,1.0
14915054596655105227,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,202.91,1.0
16732441768063151393,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,51.64,1.0
16999146503458829789,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,701.55,1.0
3791685126901117678,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,497.19,1.0
5985163656652451895,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,13.2,1.0
6772339584832485560,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-EC9Q-6WDS-UWQG-68B9N,4.88999999,1.0
8721427113666252477,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,17.07,1.0
11083979198275642527,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,38.90999999,1.0
11169590530497110934,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-HXVT-CM9Z-5QQS-DRWYG,88.81,1.0
14373143526149845812,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,23.39,1.0
14523317650436713972,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,13.35,1.0
2299568046789023895,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,834.69,1.0
2913825746654713890,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,168.63999999,1.0
6507656223469600797,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,6.76,1.0
6680174514651152409,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-EC9Q-6WDS-UWQG-68B9N,7.31,1.0
8615595146849848223,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,288.39,1.0
2338800870161672664,407363,2017-09-24 17:37:16,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
8989904057407214608,406592,2017-09-22 13:52:29,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-CZZE-CW4N-RBRV-DPU2M,10.0,2.0
2913410978974137359,405963,2017-09-20 19:31:44,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
2102669913312279214,405355,2017-09-19 02:40:41,Reward Recipient Assignment,S-VC9H-9SU4-R4HD-E88SZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
319500460424292383,405278,2017-09-18 21:04:24,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
1065672891728074570,405273,2017-09-18 20:43:38,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
10636389495283482949,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,823.4,1.0
12590419102256511335,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,9.26,1.0
14065067015054816586,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-HXVT-CM9Z-5QQS-DRWYG,21.93,1.0
15165928393762959881,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,25.6,1.0
15809265598166184143,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,240.66,1.0
16858600795476333844,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-EC9Q-6WDS-UWQG-68B9N,15.43,1.0
17119255415478199924,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,295.77,1.0
6692246273248291565,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,22.61,1.0
8417525608280012875,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,7.55,1.0
9278050992344032608,404636,2017-09-17 02:20:01,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
12101286516677342221,404138,2017-09-15 16:44:20,Reward Recipient Assignment,S-VC9H-9SU4-R4HD-E88SZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
17539565782782607469,403912,2017-09-15 01:46:25,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
17677177313304581649,403840,2017-09-14 20:38:22,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-WFKQ-Y2RQ-C9HL-BSU2B,50.0,1.0
3791548480142369407,403750,2017-09-14 14:56:36,Reward Recipient Assignment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
9813844436927568486,403420,2017-09-13 17:05:10,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-VC9H-9SU4-R4HD-E88SZ,50.0,1.0
13179577272146617603,403420,2017-09-13 17:05:10,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,50.0,1.0
14041432501169037117,403420,2017-09-13 17:05:10,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-HXVT-CM9Z-5QQS-DRWYG,50.0,1.0
14259530517563555828,403420,2017-09-13 17:05:10,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-EC9Q-6WDS-UWQG-68B9N,50.0,1.0
17145591871559240953,403420,2017-09-13 17:05:10,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,50.0,1.0
3617685900864402947,403419,2017-09-13 16:59:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-W6DP-A6SM-VY6N-2E3AM,50.0,1.0
11443539001700161676,401555,2017-09-08 11:34:29,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,16.3,1.0
15496074998760332793,401555,2017-09-08 11:34:29,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,113.8,1.0
16488264308379263919,401555,2017-09-08 11:34:29,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,288.14,1.0
2498390562518965062,401555,2017-09-08 11:34:29,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,84.09999999,1.0
12152297468636523166,401377,2017-09-08 00:00:57,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
10710219273967972271,400200,2017-09-04 16:23:11,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,300.49,1.0
14816349301722517191,400200,2017-09-04 16:23:11,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,5.84,1.0
4148509164653338756,400200,2017-09-04 16:23:11,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,14.28,1.0
4996574755728049224,400200,2017-09-04 16:23:11,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,5.87,1.0
6720676768860599064,399967,2017-09-04 01:05:42,Reward Recipient Assignment,S-VC9H-9SU4-R4HD-E88SZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
13629675214533772186,399474,2017-09-02 16:02:08,Reward Recipient Assignment,S-EC9Q-6WDS-UWQG-68B9N,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
10690517278804434147,399471,2017-09-02 15:49:52,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
1490780868250710569,398476,2017-08-30 20:58:49,Reward Recipient Assignment,S-RKRY-QCSJ-D5DG-38P26,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
4154422528893388416,398466,2017-08-30 20:19:31,Reward Recipient Assignment,S-RKRY-QCSJ-D5DG-38P26,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
11355195411620353809,397905,2017-08-29 06:48:25,Reward Recipient Assignment,S-CGRD-28ZJ-U8ML-7QKC6,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
12025977401788230418,397896,2017-08-29 06:14:51,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,31.14,1.0
14904227871022012176,397896,2017-08-29 06:14:51,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,761.39,1.0
4799939126755850175,397895,2017-08-29 06:14:28,Reward Recipient Assignment,S-CGRD-28ZJ-U8ML-7QKC6,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
18376199246507503445,397878,2017-08-29 04:45:17,Reward Recipient Assignment,S-W6DP-A6SM-VY6N-2E3AM,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
13116519602151322064,396438,2017-08-25 04:14:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,42.55,1.0
2311386345087960211,396438,2017-08-25 04:14:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,224.47,1.0
9100802514171734381,396438,2017-08-25 04:14:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,825.29,1.0
11699005899909544615,396385,2017-08-25 00:20:08,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,3.42,1.0
13709923677449158718,396385,2017-08-25 00:20:08,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-GYZR-D69G-TGZE-8LP57,18.75,1.0
5780281957631126030,396385,2017-08-25 00:20:08,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,748.12,1.0
7871133651630567453,396385,2017-08-25 00:20:08,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,40.55999999,1.0
10696613004791780787,396360,2017-08-24 22:47:30,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-RKRY-QCSJ-D5DG-38P26,789.54,1.0
5346647570869044025,396360,2017-08-24 22:47:30,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,45.23,1.0
7232230005257243415,396360,2017-08-24 22:47:30,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,33.47,1.0
951546729332580395,395965,2017-08-23 20:28:26,Reward Recipient Assignment,S-RKRY-QCSJ-D5DG-38P26,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
10618308065025844362,395935,2017-08-23 18:45:45,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-CZZE-CW4N-RBRV-DPU2M,900.0,1.0
9457745643672200594,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-GYZR-D69G-TGZE-8LP57,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
699254806672268439,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
8149063915798876403,395929,2017-08-23 17:54:46,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-J74U-4SSL-4C3X-FLZJZ,20.0,1.0
14602166997668773360,395927,2017-08-23 17:51:49,Account Update,S-CZZE-CW4N-RBRV-DPU2M,,0.0,1.0
9638789320413472979,395926,2017-08-23 17:41:31,Ordinary Payment,S-THGY-8MBW-2GF3-DR2KT,S-CZZE-CW4N-RBRV-DPU2M,228.0,1.0
