ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E8TZ-24VE-YE7V-BHXML,4.39e-06,0.0735
11895735605015687621,439184,2017-12-22 17:03:46,Ordinary Payment,S-E8TZ-24VE-YE7V-BHXML,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
8326318343390738637,439180,2017-12-22 16:41:17,Ordinary Payment,S-55TY-8BE3-5B5A-2ND5R,S-E8TZ-24VE-YE7V-BHXML,60000.0,6.0
9245554733200787526,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E8TZ-24VE-YE7V-BHXML,0.0,1.0
10305313775238859841,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E8TZ-24VE-YE7V-BHXML,0.0,1.0
2457825734267424028,360703,2017-05-16 20:20:40,Ordinary Payment,S-E8TZ-24VE-YE7V-BHXML,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
9428556254140962385,360700,2017-05-16 19:55:12,Ordinary Payment,S-55TY-8BE3-5B5A-2ND5R,S-E8TZ-24VE-YE7V-BHXML,7000.0,1.0
2841071601925649237,359122,2017-05-12 09:49:42,Ordinary Payment,S-E8TZ-24VE-YE7V-BHXML,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
2043257976333130857,359116,2017-05-12 09:31:46,Ordinary Payment,S-55TY-8BE3-5B5A-2ND5R,S-E8TZ-24VE-YE7V-BHXML,20000.0,2.0
1637366835569882137,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8TZ-24VE-YE7V-BHXML,2.0,1.0001
16475819955284406889,343703,2017-03-30 06:39:04,Ordinary Payment,S-E8TZ-24VE-YE7V-BHXML,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
15574502308065646925,343701,2017-03-30 06:30:46,Ordinary Payment,S-8CBG-645U-KYCG-GFP35,S-E8TZ-24VE-YE7V-BHXML,1100.0,1.0
18186369364757740765,343701,2017-03-30 06:30:46,Ordinary Payment,S-E8TZ-24VE-YE7V-BHXML,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
15831265004863898309,343699,2017-03-30 06:23:13,Ordinary Payment,S-K4UC-UQT3-MH9K-9AF7R,S-E8TZ-24VE-YE7V-BHXML,343.0,1.0
531432919704324124,342419,2017-03-26 16:41:26,Ordinary Payment,S-E8TZ-24VE-YE7V-BHXML,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1884537060926719087,342417,2017-03-26 16:30:44,Ordinary Payment,S-55TY-8BE3-5B5A-2ND5R,S-E8TZ-24VE-YE7V-BHXML,1000.0,1.0
