ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HFMZ-KY98-SHE9-3C2EN,1e-08,0.2205
4229191093786031187,318653,2017-01-19 04:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFMZ-KY98-SHE9-3C2EN,0.11625794,1.0
17672495590067579885,318570,2017-01-19 00:07:38,Reward Recipient Assignment,S-HFMZ-KY98-SHE9-3C2EN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12770544242345740491,318234,2017-01-18 01:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFMZ-KY98-SHE9-3C2EN,0.00408837,1.0
7041068914161287310,317844,2017-01-16 23:04:57,Reward Recipient Assignment,S-HFMZ-KY98-SHE9-3C2EN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17399627794623511544,317526,2017-01-16 02:09:21,Reward Recipient Assignment,S-HFMZ-KY98-SHE9-3C2EN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13774526456734281049,317522,2017-01-16 02:04:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFMZ-KY98-SHE9-3C2EN,5.0,1.0
6639986907917798744,317522,2017-01-16 02:04:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HFMZ-KY98-SHE9-3C2EN,1.0,1.0
13181731607560787424,317521,2017-01-16 01:52:51,Reward Recipient Assignment,S-HFMZ-KY98-SHE9-3C2EN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12146835100712182220,308077,2016-12-20 15:50:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFMZ-KY98-SHE9-3C2EN,3.0,1.0
3163315994552561916,308077,2016-12-20 15:50:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFMZ-KY98-SHE9-3C2EN,5.0,1.0
5781548745112928653,308077,2016-12-20 15:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFMZ-KY98-SHE9-3C2EN,5.0,1.0
15721713522873110835,307818,2016-12-19 22:39:18,Account Update,S-HFMZ-KY98-SHE9-3C2EN,,0.0,1.0
6192908627256902445,307805,2016-12-19 21:53:53,Reward Recipient Assignment,S-HFMZ-KY98-SHE9-3C2EN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13864192287072299646,307800,2016-12-19 21:45:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFMZ-KY98-SHE9-3C2EN,3.0,1.0
2559946594636416854,307800,2016-12-19 21:45:43,Reward Recipient Assignment,S-HFMZ-KY98-SHE9-3C2EN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7840973188431968193,307800,2016-12-19 21:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFMZ-KY98-SHE9-3C2EN,5.0,1.0
15893643441653322467,307799,2016-12-19 21:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFMZ-KY98-SHE9-3C2EN,5.0,1.0
