ID,Height,timestamp,Type,From,To,Amount,Fee
14535836542487618758,512481,2018-07-15 19:27:09,Ordinary Payment,S-GNPY-553W-RU93-BXY66,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
11978435464701995899,512470,2018-07-15 18:52:51,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GNPY-553W-RU93-BXY66,6300.0,30.00735
12768731807112416299,495018,2018-05-27 21:58:01,Ordinary Payment,S-GNPY-553W-RU93-BXY66,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
3002823950728830581,495011,2018-05-27 21:43:56,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GNPY-553W-RU93-BXY66,4400.0,14.0
13225378088939819395,485461,2018-05-01 04:18:13,Ordinary Payment,S-GNPY-553W-RU93-BXY66,S-R8SQ-TUEM-DTHQ-7ATA3,4518.0,1.0
243918038371986854,485459,2018-05-01 04:13:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GNPY-553W-RU93-BXY66,4519.0,1.0
8158522244925494479,484950,2018-04-29 17:46:24,Ordinary Payment,S-GNPY-553W-RU93-BXY66,S-R8SQ-TUEM-DTHQ-7ATA3,3061.0,1.0
4926430806501188757,484943,2018-04-29 17:24:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GNPY-553W-RU93-BXY66,1963.0,1.0
13033371614271387199,484942,2018-04-29 17:16:12,Ordinary Payment,S-GNPY-553W-RU93-BXY66,S-R8SQ-TUEM-DTHQ-7ATA3,3988.0,1.0
150635382402171886,484942,2018-04-29 17:16:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GNPY-553W-RU93-BXY66,1099.0,1.0
13651314695269912172,484940,2018-04-29 17:05:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GNPY-553W-RU93-BXY66,1199.0,1.0
11414728196583816845,484935,2018-04-29 16:54:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GNPY-553W-RU93-BXY66,1191.0,1.0
770244078342365625,484935,2018-04-29 16:54:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GNPY-553W-RU93-BXY66,1599.0,1.0
8913106867771902751,484056,2018-04-27 05:51:19,Ordinary Payment,S-GNPY-553W-RU93-BXY66,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
9488089178804870931,484047,2018-04-27 05:11:58,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GNPY-553W-RU93-BXY66,900.0,15.0
5202220930602370841,480426,2018-04-17 02:10:57,Ordinary Payment,S-GNPY-553W-RU93-BXY66,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14016964292726394243,480422,2018-04-17 01:39:31,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GNPY-553W-RU93-BXY66,5.0,2.0
5405491032198555739,480401,2018-04-17 00:19:50,Ordinary Payment,S-GNPY-553W-RU93-BXY66,S-R8SQ-TUEM-DTHQ-7ATA3,14049.0,1.0
6547357756889397205,480392,2018-04-16 23:34:41,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GNPY-553W-RU93-BXY66,14050.0,5.0
