ID,Height,timestamp,Type,From,To,Amount,Fee
10021909213233798167,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3YYC-M4VZ-X869-DHDP5,1e-07,1.0
13339195449648297543,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3YYC-M4VZ-X869-DHDP5,1e-07,1.0
10823070076688332466,353908,2017-04-27 19:16:56,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12969135806696700392,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YYC-M4VZ-X869-DHDP5,2.0,1.0001
14404968491935235033,339134,2017-03-17 11:50:38,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
16307002509263021458,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,1.0,1.0
14756099184071135569,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,1.0,2.0
7417880630268920478,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,1.0,3.0
9439776609160879986,334879,2017-03-05 14:38:16,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2033907869262685640,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,2.0,2.0
4381372332955070395,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,3.0,3.0
10471761507173137667,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,2.0,2.0
18286687031532508314,334592,2017-03-04 19:40:59,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6185756040887831508,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,2.0,2.0
1007093886766677307,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,3.0,1.0
17963557580191531036,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,3.0,3.0
1103470641818551480,334273,2017-03-03 22:03:57,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
453902189587975152,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,20.0,1.0
14639210957234286003,333808,2017-03-02 14:51:48,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16755612761913941721,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,2.0,1.0
13742448426186198190,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,5.0,2.0
11539328347931400242,332890,2017-02-28 00:51:21,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4400612189386598298,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,6.0,5.0
17554905186811163909,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,5.0,5.0
14521629490325210711,331998,2017-02-25 13:34:33,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13626040483931135437,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,2.0,2.0
15158793049614614575,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,4.0,4.0
9640270649769447646,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YYC-M4VZ-X869-DHDP5,2.0,1.0
12314301064412373462,330371,2017-02-21 00:34:51,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14865795903458069451,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YYC-M4VZ-X869-DHDP5,10.0,2.0
6435953492283594933,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3YYC-M4VZ-X869-DHDP5,0.0,1.0
3746893017460151374,243865,2016-06-23 15:20:45,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13210335739021781814,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YYC-M4VZ-X869-DHDP5,5.0,1.0
18377896851039459308,241297,2016-06-16 09:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YYC-M4VZ-X869-DHDP5,5.0,1.0
2756166556785072542,240998,2016-06-15 13:49:26,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12348871511361954812,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YYC-M4VZ-X869-DHDP5,5.0,1.0
