ID,Height,timestamp,Type,From,To,Amount,Fee
2693255846848849834,673064,2019-10-08 03:34:26,Ordinary Payment,S-3ATB-VBET-VQEZ-GXRHR,S-D7X6-Y9PB-JSDJ-2PBG2,5710.5,0.0441
16091309779677010042,646069,2019-07-24 15:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.00558777,0.02205
8916714296786482630,645947,2019-07-24 06:54:50,Ordinary Payment,S-3ATB-VBET-VQEZ-GXRHR,S-D7X6-Y9PB-JSDJ-2PBG2,1.0,0.02205
11900871540385131562,645897,2019-07-24 03:16:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.06955898,0.02205
2113143317352417546,645822,2019-07-23 22:47:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.07707567,0.02205
6864493474311127474,645729,2019-07-23 16:04:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.15811842,0.02205
2857296389630937876,645710,2019-07-23 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.26281929,0.02205
8404095056511663075,645602,2019-07-23 07:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.05630511,0.02205
13308746991477522063,645534,2019-07-23 03:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.2181075,0.02205
2893756449163127682,645465,2019-07-22 22:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.40630621,0.02205
9653408125180919905,645443,2019-07-22 20:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.42945927,0.02205
4807401317979533155,645424,2019-07-22 19:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.47819373,0.02205
10483556082200662545,645369,2019-07-22 16:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.10544516,0.02205
4487822105738190457,645280,2019-07-22 10:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.16144166,0.02205
10292398032716878638,645244,2019-07-22 07:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.17505528,0.02205
17642629945619398566,645226,2019-07-22 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.16498363,0.02205
11855682901431041942,645207,2019-07-22 05:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.20516193,0.02205
3485383720560450264,645158,2019-07-22 02:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.21056686,0.02205
13389593333991513393,645127,2019-07-21 23:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.15992711,0.02205
8078897754310893490,645016,2019-07-21 16:32:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.15868454,0.02205
9508680915351421774,644972,2019-07-21 13:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.16934573,0.02205
6356187113646056574,644845,2019-07-21 05:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.1476804,0.02205
8443107607935290466,644785,2019-07-21 00:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.13011332,0.02205
9548458039188445559,644772,2019-07-21 00:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.17464358,0.02205
1338931729852634690,644627,2019-07-20 14:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.13909494,0.02205
12744195362052373564,644625,2019-07-20 14:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.13812784,0.02205
16292841967020301459,644592,2019-07-20 11:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.15620468,0.02205
7753245493431208348,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.13579432,0.02205
7360332189610230943,644513,2019-07-20 06:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.11841451,0.02205
3927932266380480551,644399,2019-07-19 22:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.14540973,0.02205
7870122261600271988,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.62952149,0.02205
2378944499177025313,644296,2019-07-19 16:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.62027571,0.02205
17663430155605169311,644276,2019-07-19 14:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.08869912,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.0923394,0.02205
7438287669455051913,644238,2019-07-19 12:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.09178692,0.02205
14116115100268204595,644177,2019-07-19 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.12516212,0.02205
11128595446684931417,644132,2019-07-19 05:17:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.14460666,0.02205
12533021803363686602,644109,2019-07-19 03:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.13363171,0.02205
10960663382017862651,644054,2019-07-18 23:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.10857199,0.02205
16871248916789954737,643994,2019-07-18 19:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.1412762,0.02205
11014806195388479801,643947,2019-07-18 16:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.16935196,0.02205
8122317733503075438,643919,2019-07-18 15:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.18382607,0.02205
4754627374309911541,643884,2019-07-18 12:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.1978949,0.02205
9531505579567057453,643786,2019-07-18 06:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.20844914,0.02205
5286524205389978895,643764,2019-07-18 04:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.17189843,0.02205
4633840914298572711,643694,2019-07-17 23:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.14576975,0.02205
1127041998684739881,643621,2019-07-17 18:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.1578805,0.02205
6890628814713430313,643577,2019-07-17 15:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.14403611,0.02205
17769975678853832074,643564,2019-07-17 14:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.16092241,0.02205
18082227532664244177,643487,2019-07-17 09:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.15979133,0.02205
18307499210746925965,643426,2019-07-17 05:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.14010623,0.02205
12296447544938989856,643393,2019-07-17 03:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.1157709,0.02205
344728706212323995,643336,2019-07-16 23:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.10654648,0.02205
13701378326987140068,643270,2019-07-16 19:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.08497086,0.02205
16494521581003248531,643229,2019-07-16 16:42:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.06596345,0.02205
4412841437528819622,643195,2019-07-16 14:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.61339478,0.02205
16933369028394074243,643171,2019-07-16 12:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.03360627,0.02205
12356183924115509434,642999,2019-07-16 01:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.35867176,0.02205
4271038739244437129,642904,2019-07-15 18:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32148586,0.02205
44467707025098692,642856,2019-07-15 15:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32194874,0.02205
5310803233037751875,642818,2019-07-15 12:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.30847541,0.02205
6815751840184820518,642646,2019-07-15 01:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.3535158,0.02205
16358109027140879117,642605,2019-07-14 22:58:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.35232241,0.02205
11236361073861102182,642507,2019-07-14 15:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.35637405,0.02205
13560084345702431328,642411,2019-07-14 09:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.34432281,0.02205
10651890646009191442,642352,2019-07-14 05:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.36598695,0.02205
14211578602503435943,642331,2019-07-14 04:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32778896,0.02205
5569697166406792497,642260,2019-07-13 23:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.24188541,0.02205
970968183177999908,642114,2019-07-13 13:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.33592519,0.02205
16342683492550253498,642040,2019-07-13 08:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.24512756,0.02205
4048274332006513056,641909,2019-07-12 23:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.05736187,0.02205
18274511044085917157,641675,2019-07-12 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.00138477,0.02205
1988264739578577086,641578,2019-07-12 01:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.27264297,0.02205
5871452516564297898,641454,2019-07-11 17:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.30441603,0.02205
1995994274573520802,641418,2019-07-11 14:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.13940359,0.02205
16690985826908577417,641314,2019-07-11 07:45:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.38400811,0.02205
7761166880767100557,641287,2019-07-11 06:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,2.15224443,0.02205
1919591791031178895,641271,2019-07-11 04:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.46075708,0.02205
15260163176074312162,641264,2019-07-11 04:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.50124381,0.02205
17522337562457823633,641231,2019-07-11 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.51388151,0.02205
14520639385474401724,641182,2019-07-10 22:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.49045068,0.02205
14473920197757321495,641144,2019-07-10 20:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.41255565,0.02205
11465849857929522734,641123,2019-07-10 19:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.35943174,0.02205
15841065312429267305,641045,2019-07-10 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.33745736,0.02205
759576733574061880,641033,2019-07-10 13:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.35170092,0.02205
9845345363488959041,640997,2019-07-10 10:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.31068589,0.02205
11428524957721688236,640965,2019-07-10 08:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.28058003,0.02205
5511976105295225467,640929,2019-07-10 06:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.26078853,0.02205
18440511344185178410,640907,2019-07-10 04:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.23865927,0.02205
674219521608529882,640860,2019-07-10 01:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.1466796,0.02205
5088127566030077360,640776,2019-07-09 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.13221146,0.02205
10153876228991096082,640749,2019-07-09 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.1443801,0.02205
5928057788338859031,640674,2019-07-09 13:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.25357793,0.02205
10772318617500510947,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.27085339,0.02205
16985429537247212920,640514,2019-07-09 02:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.34615774,0.02205
7035629748373357333,640499,2019-07-09 01:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.33487751,0.02205
14515209130934527450,640430,2019-07-08 20:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.33769445,0.02205
910973465955837729,640423,2019-07-08 20:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.3749018,0.02205
12601574939284123068,640317,2019-07-08 12:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.39420434,0.02205
18288811041913692998,640254,2019-07-08 08:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.36918456,0.02205
11751421773945971685,640212,2019-07-08 05:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.34595102,0.02205
2416751341250978425,640199,2019-07-08 05:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.34276583,0.02205
17163446039705384976,640147,2019-07-08 01:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32876563,0.02205
12435542117320441455,640112,2019-07-07 23:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.34819284,0.02205
501677598861989441,640092,2019-07-07 22:08:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.35377437,0.02205
13556117677201782621,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.37499178,0.02205
3411034087418799886,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.36135822,0.02205
1070371881226738517,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.34986523,0.02205
14413151461402076935,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.39089563,0.02205
6824198724623345806,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.36038711,0.02205
4434535149236527122,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.34464262,0.02205
10993891759870110871,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32872296,0.02205
7238305096027519954,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32980437,0.02205
11202947967754681156,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.31561448,0.02205
3240508135558504757,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.31363013,0.02205
7002380278590622859,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.25072242,0.02205
10647827438487234881,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.22195567,0.02205
5697550489351883248,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.21621869,0.02205
3722826444586261697,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.2002957,0.02205
13072350417668030594,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.18211343,0.02205
16573188794182583514,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.1989558,0.02205
11740563063507301278,639346,2019-07-05 19:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.21806271,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.23625327,0.02205
8580780764891479311,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.26617892,0.02205
15369121355220579815,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.29920715,0.02205
7405724408669561610,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.29710062,0.02205
3536238284630247816,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.29747906,0.02205
16182471058247946285,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32468471,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32087884,0.02205
11903954466094954698,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.30292785,0.02205
9456329237121145259,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32861895,0.02205
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32762243,0.02205
15600868553365554494,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.31682858,0.02205
12575166172282038800,639022,2019-07-04 22:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.3432826,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,2.06090656,0.02205
8120277617897665360,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.36596866,0.02205
4626220968437460931,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.35154791,0.02205
13692869504118398281,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.31213764,0.02205
3101330750243830596,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.26794264,0.02205
7352744273792858145,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.2884058,0.02205
17110372340202643936,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.27696667,0.02205
14470306975838403336,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.3034885,0.02205
7182227617618351367,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.28931121,0.02205
13594754671955527060,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32526465,0.02205
5507453285791488977,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.27779375,0.02205
1647721659333626616,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.15882055,0.02205
5077310346734578770,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.06441046,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.32951496,0.02205
16667958886133650051,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.11364338,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.0909246,0.02205
17873160744041851122,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.09368154,0.02205
11003604157706131197,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.09745693,0.02205
6337717979564051464,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.10956515,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.28088853,0.02205
5051846622566264626,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3ATB-VBET-VQEZ-GXRHR,1.6240497,0.02205
