ID,Height,timestamp,Type,From,To,Amount,Fee
1718649778693560530,833654,2020-12-29 05:30:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.00735
11405289925228691592,833646,2020-12-29 05:00:19,Ordinary Payment,S-ADSB-9AWK-HTFU-2CFGZ,S-Y3RT-LCYX-ZZ4F-BMSKR,3049.35,0.00735
5587872157912232196,833634,2020-12-29 04:18:05,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.02205
6834111266832504250,833633,2020-12-29 04:13:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.00735
4304624736148551732,833631,2020-12-29 04:06:16,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,48.5,0.00735
4688092469671026162,833631,2020-12-29 04:06:16,Token Transfer,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.1
16249604645216603348,833536,2020-12-28 21:38:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.00735
12822604662416746381,833534,2020-12-28 21:32:15,Ordinary Payment,S-ADSB-9AWK-HTFU-2CFGZ,S-Y3RT-LCYX-ZZ4F-BMSKR,175.0,0.00735
8850101966539139040,833533,2020-12-28 21:27:51,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0441
3535708051284711289,833532,2020-12-28 21:24:14,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0441
15948498187682661106,833531,2020-12-28 21:21:09,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0441
8531460118807841109,833531,2020-12-28 21:21:09,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0441
11924274146632658599,833529,2020-12-28 21:14:02,Ask Order Cancellation,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0294
6169304397334725861,833529,2020-12-28 21:14:02,Ask Order Cancellation,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0294
10399236653237633754,833528,2020-12-28 21:09:29,Ask Order Cancellation,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0294
10426404680828912755,832584,2020-12-26 06:15:12,Ask Order Cancellation,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.05145
14085597842213809838,832584,2020-12-26 06:15:12,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.05145
466219528044767643,830630,2020-12-20 19:44:21,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.06615
8052374944871269528,825187,2020-12-05 16:35:43,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.05145
1421708169290893079,825185,2020-12-05 16:27:14,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.05145
5660544614080775003,825185,2020-12-05 16:27:14,Ask Order Cancellation,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.05145
14759813388797121444,825184,2020-12-05 16:25:02,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0441
5972423250397857236,825184,2020-12-05 16:25:02,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0441
6862449601898386044,815508,2020-11-08 18:49:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.08149999
5987036654973168467,815506,2020-11-08 18:39:52,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-ADSB-9AWK-HTFU-2CFGZ,0.0,1.0
6560175044389671542,803460,2020-10-06 06:31:24,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.1
8677581880671738057,791267,2020-09-02 08:44:35,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-ADSB-9AWK-HTFU-2CFGZ,0.2202,0.03675
10051340480098224883,778217,2020-07-28 01:33:36,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ADSB-9AWK-HTFU-2CFGZ,39.7559,0.0441
4835860464857593818,777115,2020-07-25 00:02:05,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.03675
13384758513843379177,777114,2020-07-24 23:58:16,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.03675
3777893230402505617,777114,2020-07-24 23:58:16,Contract Payment,S-39T3-DWLM-9A8D-5C3NC,S-ADSB-9AWK-HTFU-2CFGZ,217.55447,0.0
8661677382794276395,777113,2020-07-24 23:53:44,Ordinary Payment,S-ADSB-9AWK-HTFU-2CFGZ,S-39T3-DWLM-9A8D-5C3NC,0.2,0.03675
10035132754772196688,777112,2020-07-24 23:49:36,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.03675
10669110033021504716,777111,2020-07-24 23:45:00,Ordinary Payment,S-ADSB-9AWK-HTFU-2CFGZ,S-39T3-DWLM-9A8D-5C3NC,217.62348,0.03675
2503880751142061402,777111,2020-07-24 23:45:00,Arbitrary Message,S-ADSB-9AWK-HTFU-2CFGZ,S-39T3-DWLM-9A8D-5C3NC,0.0,0.0441
3454543721457148265,777111,2020-07-24 23:45:00,Contract Payment,S-YF5A-H3D4-ZDQP-2N3CN,S-ADSB-9AWK-HTFU-2CFGZ,9.75,0.0
236557176719649236,777110,2020-07-24 23:40:40,Ordinary Payment,S-ADSB-9AWK-HTFU-2CFGZ,S-YF5A-H3D4-ZDQP-2N3CN,0.2,0.03675
3841617070281236257,777110,2020-07-24 23:40:40,Deploy Contract,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.9555
11056732765546882613,777104,2020-07-24 23:15:56,Ordinary Payment,S-ADSB-9AWK-HTFU-2CFGZ,S-YF5A-H3D4-ZDQP-2N3CN,110.2,0.03675
16059127491894062417,777104,2020-07-24 23:15:56,Arbitrary Message,S-ADSB-9AWK-HTFU-2CFGZ,S-YF5A-H3D4-ZDQP-2N3CN,0.0,0.0294
338773577913025093,777103,2020-07-24 23:11:32,Ask Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0294
5784780639628141897,777102,2020-07-24 23:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADSB-9AWK-HTFU-2CFGZ,0.05,0.00735
9153485069100989531,777101,2020-07-24 23:03:27,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ADSB-9AWK-HTFU-2CFGZ,0.01,0.00735
9392568360140176830,777100,2020-07-24 22:58:38,Token Transfer,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.1
5868274558734422143,777100,2020-07-24 22:58:38,Token Transfer,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.1
6445015557139468265,777097,2020-07-24 22:48:00,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,500.0,0.00735
8551876559533195490,705045,2020-01-05 15:03:18,Bid Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0441
9416545383663236470,704790,2020-01-04 22:14:43,Bid Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0294
14768099694736630493,704790,2020-01-04 22:14:43,Token Transfer,S-ADSB-9AWK-HTFU-2CFGZ,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0294
1699839403129454950,704788,2020-01-04 21:56:53,Bid Order Placement,S-ADSB-9AWK-HTFU-2CFGZ,,0.0,0.0294
7247558340394858082,704788,2020-01-04 21:56:53,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,341.0,0.0294
11001232057140696447,704782,2020-01-04 21:36:37,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-ADSB-9AWK-HTFU-2CFGZ,100.0,0.0441
18060960442448185325,704779,2020-01-04 21:27:50,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ADSB-9AWK-HTFU-2CFGZ,0.0,0.0441
