ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7VA8-N2KU-CJEL-23WPY,2.19e-06,0.0735
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7VA8-N2KU-CJEL-23WPY,1e-08,0.6468
2096654404946630489,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7VA8-N2KU-CJEL-23WPY,0.00390206,1.0
7897638889552618286,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,44.27101465,1.0
6018889973992032627,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,6.63705884,1.0
9328544419457539354,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,0.53809829,1.0
11268260683100548388,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,38.80941502,1.0
8910027629731302774,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,12.0650155,1.0
4202980561877021622,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,41.95875478,1.0
12496459974248782870,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,16.3620642,1.0
11799712712334451595,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,21.5231675,1.0
10215240753827477312,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,39.13203968,1.0
2806425854240580284,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,19.08016045,1.0
10013371393118942457,459066,2018-02-16 07:48:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,10.07026682,1.0
12250073476610273037,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,8.30963361,1.0
1788585288537301162,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,28.01673361,1.0
17385021763918081722,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,496.38654496,1.0
16120456865379512435,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,28.6834128,1.0
12374384033564554604,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,94.81065646,1.0
7034814377378610341,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,461.30663284,1.0
3838024742571498447,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,48.55506897,1.0
5650999213017528357,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,50.28018241,1.0
1611966805000866543,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,53.40041777,1.0
4770132156079841287,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,38.70908177,1.0
6134444791399603309,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,22.05751878,1.0
17938004444679909421,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,34.13000741,1.0
8868868550388046556,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,19.36622938,1.0
6909373434255601948,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,22.9316614,1.0
2544328015474920837,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,19.35294471,1.0
13246392543740454490,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,12.13232912,1.0
13564895533509778270,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,2.47198686,1.0
1138286671025436135,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,15.09445118,1.0
2941124856220378182,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,32.36340347,1.0
7362695731641159144,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,61.10769793,1.0
6116777117809668739,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,32.36845428,1.0
6047197515655472903,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,19.70543169,1.0
16644418419540267775,440733,2017-12-27 00:55:11,Ordinary Payment,S-7VA8-N2KU-CJEL-23WPY,S-7MZC-FW6J-6XGE-AJH5F,8501.0,1.0
4723894909960571237,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,15.63974846,1.0
13365957242240917720,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,10.87900972,1.0
3343115509769790191,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,5.78154631,1.0
695686593902100081,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,11.1478778,1.0
2214276302475792682,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,9.14841446,1.0
2986669034610281774,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,13.47873821,1.0
6504338945774038589,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,9.4361521,1.0
13319609552277761516,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,8.82093194,1.0
6355469844533571213,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,10.07462322,1.0
18002056753104861683,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,20.61071032,1.0
16309953179789045266,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,36.38120303,1.0
18281280158506215912,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,36.68036114,1.0
4450910458933588771,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,24.40354046,1.0
17227834325385075269,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,48.3347873,1.0
5695949153458581924,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,25.35120207,1.0
4001947293069664962,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,40.98660465,1.0
11078193812270480126,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,37.21910083,1.0
16500353470375628301,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,1.24595066,1.0
17202266235013946165,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,13.86470888,1.0
1025895670422272768,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,38.35583404,1.0
511072768083589290,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,33.9828641,1.0
14883069413726964567,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,20.60373983,1.0
2179905427174848883,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,11.11745856,1.0
14346760533452854419,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7VA8-N2KU-CJEL-23WPY,46.1840555,1.0
3285815462551636408,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,3.24083366,1.0
2802031167305372322,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,4.36239738,1.0
14278873576674347578,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,22.39037692,1.0
13802393144443457316,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,22.09292727,1.0
17693456793526886442,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,28.3369996,1.0
11062365355606679040,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,50.53741399,1.0
14070771842151381503,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7VA8-N2KU-CJEL-23WPY,43.75791105,1.0
11966677138771190978,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,77.43181795,1.0
1642238179207047157,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,104.88721315,1.0
4993490846377737293,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7VA8-N2KU-CJEL-23WPY,14.48533236,1.0
4620583664327439489,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,44.65126287,1.0
9624046992204735883,418949,2017-10-27 03:40:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,134.60441569,1.0
14808147112765143139,418195,2017-10-25 01:20:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,121.4331304,1.0
14089678288203557322,417433,2017-10-22 22:09:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,100.8585373,1.0
1945567767445021129,416630,2017-10-20 16:29:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,582.23102783,1.0
1243150136402880676,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,57.62108385,1.0
13601391739373355249,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7VA8-N2KU-CJEL-23WPY,28.65179574,1.0
8210550651155448893,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,49.85916201,1.0
1831386527460449878,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,36.37521009,1.0
17759867629088908623,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,29.5643375,1.0
12632072633839874194,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,58.27414017,1.0
1545754048833653736,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,21.5881522,1.0
10776394079841609743,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,52.40505877,1.0
13486962031382465602,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,31.12857295,1.0
16708813554800802137,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,122.76458454,1.0
12838359514441638344,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,49.00470779,1.0
4985368665451241667,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,14.92248551,1.0
13822853080882627630,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,38.40479599,1.0
264238777029513911,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,32.04999999,1.0
4847423665998956198,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,26.57,1.0
15078964690577034763,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,32.01,1.0
673585411437473139,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,29.64,1.0
10071037506590685827,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,33.2,1.0
6909606522050215829,409720,2017-10-01 07:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,72.98,1.0
6104536666891832960,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,19.19,1.0
5303829113499105696,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,10.06,1.0
16336248441076238296,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,9.75,1.0
13010191526903012604,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,45.87,1.0
4503659993706117467,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,3.87,1.0
8386903833766189939,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,4.69,1.0
4882066469260088328,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,3.15,1.0
8746901156385100981,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,3.13999999,1.0
16406293403928539386,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,2.04,1.0
4449341509575620201,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,2.00871374,1.0
14796980858030607778,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,56.21017651,1.0
12254793886229350692,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,98.34103762,1.0
7691914977785673331,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,105.45461559,1.0
16939111747795695119,407287,2017-09-24 12:36:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,91.22603949,1.0
12894231113238317845,406649,2017-09-22 17:37:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,686.02808674,1.0
15564842871902353777,406216,2017-09-21 12:12:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,99.31403516,1.0
12618844357509589047,405551,2017-09-19 15:42:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,491.65465629,1.0
4830400495008873973,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,33.29153699,1.0
3728630516268219817,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7VA8-N2KU-CJEL-23WPY,0.0,1.0
10622367005872625977,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,60.47160743,1.0
9679684441216386568,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,19.2465867,1.0
2437972492117880532,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,30.2757963,1.0
16264968676771004615,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,54.74058767,1.0
15839588075867318045,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,18.13151552,1.0
16655685212957930506,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,42.67563788,1.0
6500831629706830490,402296,2017-09-10 13:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,43.51247301,1.0
2114904465865852176,401984,2017-09-09 16:08:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,15.89697456,1.0
5367011294868697271,401670,2017-09-08 19:25:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,53.86418242,1.0
3345888767596041005,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,30.95045868,1.0
5112328825039032698,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,38.76530446,1.0
2862768808324966885,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,38.92221221,1.0
13985001299454772098,399519,2017-09-02 19:09:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,87.5676813,1.0
9561270724978128018,399212,2017-09-01 22:45:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,106.02672634,1.0
11538489562273442983,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,48.72254118,1.0
1348098328067822719,398572,2017-08-31 03:07:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,46.5187715,1.0
5851769768491354875,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7VA8-N2KU-CJEL-23WPY,0.85777604,1.0
1127174522788831786,398191,2017-08-30 01:50:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,729.90074211,1.0
4884649894911215351,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,74.62788341,1.0
6765482004652407094,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,18.37362113,1.0
8541016117113897320,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,18.37362113,1.0
2458785150836695115,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7VA8-N2KU-CJEL-23WPY,8.30156964,1.0
5880081074061665684,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,75.72365643,1.0
10622757583248067845,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7VA8-N2KU-CJEL-23WPY,9.42072813,1.0
2866833289214137523,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,59.26609818,1.0
3614007671783932228,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7VA8-N2KU-CJEL-23WPY,7.3873041,1.0
674509569241790922,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,36.51232816,1.0
17954114384333619998,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7VA8-N2KU-CJEL-23WPY,6.96852443,1.0
5564609708464774382,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7VA8-N2KU-CJEL-23WPY,22.01680568,1.0
14391845774577394053,395683,2017-08-23 01:25:34,Reward Recipient Assignment,S-7VA8-N2KU-CJEL-23WPY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11281602998756343100,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,10.8,1.0
8620723875388948905,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,10.32999999,1.0
2878130126747474623,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,11.24,1.0
4255320718566680539,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,13.27,1.0
6102811052771773336,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,25.96,1.0
11768147284917782290,394508,2017-08-19 18:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,12.19999999,1.0
14289737300079300229,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,10.80999999,1.0
4791422168940660830,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,16.29,1.0
2796403947609925479,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,38.08,1.0
7932256609724461511,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,62.24,1.0
11689701268826120068,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,13.63999999,1.0
6198968222328946957,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,43.47,1.0
16319208958132905812,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,10.06999999,1.0
6610188020974296116,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VA8-N2KU-CJEL-23WPY,67.77,1.0
10731952531438333519,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7VA8-N2KU-CJEL-23WPY,0.0,1.0
