ID,Height,timestamp,Type,From,To,Amount,Fee
10848359506599536038,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LSUX-WDHN-69JT-43C62,1e-07,1.0
14207091666358043231,369320,2017-06-09 22:03:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LSUX-WDHN-69JT-43C62,1.0,1.0
698365019473147887,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,2.0,1.0001
15673622097130394517,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,1.0,1.0
1218746545552160551,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,1.0,3.0
1501434819953151687,334899,2017-03-05 15:49:23,Ordinary Payment,S-LSUX-WDHN-69JT-43C62,S-JMES-5PU7-JSZK-2494G,112.0,1.0
7385153291159452213,334881,2017-03-05 14:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LSUX-WDHN-69JT-43C62,3.0,1.0
14210856021560738489,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,2.0,2.0
10548608782390205236,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,3.0,3.0
6711719001708760885,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,2.0,2.0
18446658885096171372,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,3.0,1.0
10124817096241530749,334527,2017-03-04 15:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSUX-WDHN-69JT-43C62,3.0,1.0
160191430122821099,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,3.0,3.0
2614284779482008929,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,20.0,1.0
5287563252241795860,333923,2017-03-02 22:28:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LSUX-WDHN-69JT-43C62,3.0,1.0
12258792360891935747,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,2.0,1.0
3386508814280103948,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,5.0,2.0
6308955570234993424,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,6.0,5.0
12921139708926075366,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,5.0,5.0
16062363561358219157,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,12.0,2.0
16299058053714095196,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,2.0,2.0
2486679704972017494,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LSUX-WDHN-69JT-43C62,3.0,1.0
17484914364958501404,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,2.0,2.0
4205365848760037597,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,4.0,4.0
2312093265006185653,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSUX-WDHN-69JT-43C62,2.0,1.0
18006962214051380079,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,2.0,1.0
10808520279252627458,331605,2017-02-24 10:55:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LSUX-WDHN-69JT-43C62,3.0,1.0
11753604877901366333,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,2.0,1.0
15514152009084003080,331489,2017-02-24 03:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LSUX-WDHN-69JT-43C62,3.0,1.0
5688475639738344721,331489,2017-02-24 03:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSUX-WDHN-69JT-43C62,3.0,1.0
3450273524777825000,331458,2017-02-24 01:14:39,Balance Leasing,S-LSUX-WDHN-69JT-43C62,S-6TNT-AJ3J-TC8T-2G639,0.0,1.0
17040889126962328254,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,2.0,1.0
17279210313987415982,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,5.0,2.0
12033616805841621046,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,5.0,2.0
10614561859991281182,331125,2017-02-23 03:02:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LSUX-WDHN-69JT-43C62,3.0,1.0
15655489495267649016,331124,2017-02-23 03:00:04,Ordinary Payment,S-LSUX-WDHN-69JT-43C62,S-6TNT-AJ3J-TC8T-2G639,140.0,1.0
147740029332381091,331119,2017-02-23 02:34:00,Account Update,S-LSUX-WDHN-69JT-43C62,,0.0,1.0
2843426928993688640,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,11.0,2.0
3739689105055219453,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,14.0,2.0
8237672177783549616,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,8.0,2.0
9477643940391556576,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,10.0,2.0
4996008123614570320,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,2.0,2.0
8730743246317941862,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,3.0,2.0
9082143141613011997,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,10.0,6.0
17376956399901768050,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,6.0,6.0
5216111679268516780,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,5.0,1.0
10648789899679368027,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,5.0,1.0
8060446024452593374,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,12.0,1.0
937335177081454026,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,7.0,3.0
16803727942308499668,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,10.0,3.0
3387336373441411828,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,10.0,3.0
11577870351306755810,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,20.0,1.0
8194622889520597608,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSUX-WDHN-69JT-43C62,10.0,1.0
10873736923878972151,327170,2017-02-12 01:16:48,Ordinary Payment,S-LSUX-WDHN-69JT-43C62,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
8956946166145397615,327160,2017-02-12 00:43:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LSUX-WDHN-69JT-43C62,3.0,1.0
