ID,Height,timestamp,Type,From,To,Amount,Fee
16529881812431643259,715246,2020-02-03 03:36:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K8Y4-9ZB4-97SV-6CH4T,0.0,0.06615
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8Y4-9ZB4-97SV-6CH4T,1e-08,0.68355
3520416390917984147,485947,2018-05-02 12:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Y4-9ZB4-97SV-6CH4T,100.80149879,1.0
4289583911366082817,484317,2018-04-27 23:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Y4-9ZB4-97SV-6CH4T,100.81827946,1.0
11217840200392643971,482302,2018-04-22 08:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Y4-9ZB4-97SV-6CH4T,100.13507174,1.0
12310200125377064567,480691,2018-04-17 19:42:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Y4-9ZB4-97SV-6CH4T,100.06984272,1.0
10949622902838287267,478874,2018-04-12 17:29:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Y4-9ZB4-97SV-6CH4T,100.441201,1.0
9702347697878494079,477210,2018-04-08 01:58:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Y4-9ZB4-97SV-6CH4T,100.02462726,1.0
15240949425618046707,475503,2018-04-03 07:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Y4-9ZB4-97SV-6CH4T,100.23012516,1.0
17359369578493194903,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Y4-9ZB4-97SV-6CH4T,100.53089292,1.0
5068992721053947970,470170,2018-03-19 08:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Y4-9ZB4-97SV-6CH4T,100.26553307,1.0
13472925803794980186,465302,2018-03-05 18:10:13,Reward Recipient Assignment,S-K8Y4-9ZB4-97SV-6CH4T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9642251211990535191,464967,2018-03-04 19:31:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8Y4-9ZB4-97SV-6CH4T,630.45547882,1.0
2260628179011497082,458862,2018-02-15 18:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8Y4-9ZB4-97SV-6CH4T,100.07211915,1.0
14981659834409467779,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,0.68700847,1.0
513626613857728406,451099,2018-01-25 01:23:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,5.64555835,1.0
14896915522947113878,450933,2018-01-24 14:00:00,Reward Recipient Assignment,S-K8Y4-9ZB4-97SV-6CH4T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3216425682743662499,450334,2018-01-22 21:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,2.66315064,1.0
42620997896553380,449571,2018-01-20 18:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,0.80356397,1.0
7433835645197905121,448771,2018-01-18 13:13:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,1.52136851,1.0
10543699367283894929,441659,2017-12-29 15:27:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,7.07672672,1.0
14129932809172517036,441659,2017-12-29 15:27:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,7.07672672,1.0
9011722431524228525,441659,2017-12-29 15:27:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,7.07672672,1.0
18075991392549928333,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,2.42289922,1.0
13307474509589870941,439049,2017-12-22 07:55:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,3.47336808,1.0
10167364236821494931,438225,2017-12-20 01:01:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,16.11387134,1.0
8284270947227610439,437448,2017-12-17 20:24:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,31.33957127,1.0
17441810502406876495,436462,2017-12-15 02:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,0.08041394,1.0
9282406867318085970,435676,2017-12-12 21:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,3.0063161,1.0
1790565519245966841,434900,2017-12-10 17:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,5.92742693,1.0
13749511501716588807,434125,2017-12-08 13:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K8Y4-9ZB4-97SV-6CH4T,7.29960458,1.0
634835823737076858,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K8Y4-9ZB4-97SV-6CH4T,2.52441865,1.0
1308423628200201552,433344,2017-12-06 09:28:34,Reward Recipient Assignment,S-K8Y4-9ZB4-97SV-6CH4T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6779323132361546090,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K8Y4-9ZB4-97SV-6CH4T,2.35570496,1.0
57207836247727608,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K8Y4-9ZB4-97SV-6CH4T,5.81100158,1.0
1597935229474914109,432630,2017-12-04 09:20:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K8Y4-9ZB4-97SV-6CH4T,3.90485459,1.0
1666624903891454196,432337,2017-12-03 13:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K8Y4-9ZB4-97SV-6CH4T,0.0676738,1.0
8308482976249755449,431603,2017-12-01 12:39:42,Reward Recipient Assignment,S-K8Y4-9ZB4-97SV-6CH4T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16600515919506356787,429403,2017-11-25 09:01:18,Account Update,S-K8Y4-9ZB4-97SV-6CH4T,,0.0,1.0
9605670922291011676,428968,2017-11-24 03:37:14,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-K8Y4-9ZB4-97SV-6CH4T,5.0,1.0
