ID,Height,timestamp,Type,From,To,Amount,Fee
2707098192799905477,309248,2016-12-23 22:45:11,Ordinary Payment,S-TE8F-S565-42AX-AYBLY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4910019092375873781,309245,2016-12-23 22:34:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TE8F-S565-42AX-AYBLY,1000.0,1.0
9208887110627494102,309245,2016-12-23 22:34:36,Ordinary Payment,S-TE8F-S565-42AX-AYBLY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1169623579237093614,309244,2016-12-23 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TE8F-S565-42AX-AYBLY,5.0,1.0
1650242954993638421,309244,2016-12-23 22:18:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TE8F-S565-42AX-AYBLY,1.0,1.0
5270340394096114413,309177,2016-12-23 17:33:45,Ordinary Payment,S-TE8F-S565-42AX-AYBLY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13960255078312365568,309173,2016-12-23 17:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TE8F-S565-42AX-AYBLY,3.0,1.0
4326551234400118037,309173,2016-12-23 17:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TE8F-S565-42AX-AYBLY,5.0,1.0
11356675496124651832,309104,2016-12-23 12:55:04,Ordinary Payment,S-TE8F-S565-42AX-AYBLY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16454178144715307088,309101,2016-12-23 12:46:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TE8F-S565-42AX-AYBLY,1000.0,1.0
