ID,Height,timestamp,Type,From,To,Amount,Fee
5067795924094666843,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8FY-8N65-CBMQ-ACEKE,2.0,1.0001
1286809209655405679,331630,2017-02-24 12:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8FY-8N65-CBMQ-ACEKE,3.0,1.0
8710638589035401308,331630,2017-02-24 12:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8FY-8N65-CBMQ-ACEKE,3.0,1.0
18171477611230962131,289407,2016-10-29 08:08:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H8FY-8N65-CBMQ-ACEKE,3.0,1.0
3418119693966611553,289407,2016-10-29 08:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8FY-8N65-CBMQ-ACEKE,5.0,1.0
890378443519478017,288679,2016-10-27 06:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8FY-8N65-CBMQ-ACEKE,5.0,1.0
10023252013745918122,287365,2016-10-23 15:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8FY-8N65-CBMQ-ACEKE,5.0,1.0
7571822958573438710,287020,2016-10-22 15:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8FY-8N65-CBMQ-ACEKE,5.0,1.0
17531001700109794775,286183,2016-10-20 07:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8FY-8N65-CBMQ-ACEKE,5.0,1.0
6977010867569468323,286183,2016-10-20 07:23:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H8FY-8N65-CBMQ-ACEKE,3.0,1.0
12906355076446242174,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8FY-8N65-CBMQ-ACEKE,5.0,1.0
13585480320418827019,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H8FY-8N65-CBMQ-ACEKE,3.0,1.0
14740788846003032744,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H8FY-8N65-CBMQ-ACEKE,3.0,1.0
17564442256159466659,284625,2016-10-15 23:20:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H8FY-8N65-CBMQ-ACEKE,3.0,1.0
14489760123467412006,284504,2016-10-15 15:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8FY-8N65-CBMQ-ACEKE,5.0,1.0
8239308965592352737,284503,2016-10-15 15:37:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H8FY-8N65-CBMQ-ACEKE,3.0,1.0
10359498818920912039,283722,2016-10-13 10:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8FY-8N65-CBMQ-ACEKE,5.0,1.0
7773197766681937497,283722,2016-10-13 10:33:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H8FY-8N65-CBMQ-ACEKE,3.0,1.0
