ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3TCR-EL29-HUZ3-9JUGP,1e-08,0.00735
16608973570590610154,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3TCR-EL29-HUZ3-9JUGP,0.0,1.0
11245206737164723297,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3TCR-EL29-HUZ3-9JUGP,0.0,1.0
11295208316263557433,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3TCR-EL29-HUZ3-9JUGP,0.0,1.0
16303826163817272371,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3TCR-EL29-HUZ3-9JUGP,0.0,1.0
1675086575648507501,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3TCR-EL29-HUZ3-9JUGP,0.0,1.0
1916991245736503251,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3TCR-EL29-HUZ3-9JUGP,0.0,1.0
16802302540543787827,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3TCR-EL29-HUZ3-9JUGP,13.85952147,1.0
12850246389269255072,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3TCR-EL29-HUZ3-9JUGP,204.22203681,1.0
17334041850484533225,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3TCR-EL29-HUZ3-9JUGP,130.12097312,1.0
12548817457363218514,15461,2014-09-23 17:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3TCR-EL29-HUZ3-9JUGP,446.85165528,2.0
592324261215714080,15406,2014-09-23 13:55:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3TCR-EL29-HUZ3-9JUGP,16.40412353,1.0
15105487586132306891,15370,2014-09-23 12:03:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3TCR-EL29-HUZ3-9JUGP,424.28981259,2.0
16377681148975231297,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3TCR-EL29-HUZ3-9JUGP,34.38686603,1.0
12867170800601188765,15086,2014-09-22 16:40:50,Reward Recipient Assignment,S-3TCR-EL29-HUZ3-9JUGP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10977160646541097885,15085,2014-09-22 16:36:48,Account Update,S-3TCR-EL29-HUZ3-9JUGP,,0.0,1.0
13687917646419928343,15085,2014-09-22 16:36:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3TCR-EL29-HUZ3-9JUGP,2.0,1.0
16524229411167957068,15085,2014-09-22 16:36:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-3TCR-EL29-HUZ3-9JUGP,2.2220143,1.0
6040975652916343993,15059,2014-09-22 14:51:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-3TCR-EL29-HUZ3-9JUGP,2.91943269,1.0
7502474493996508878,15059,2014-09-22 14:51:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3TCR-EL29-HUZ3-9JUGP,2.0,1.0
