ID,Height,timestamp,Type,From,To,Amount,Fee
310057232852398963,1120302,2023-03-06 00:58:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GP78-22NV-2CNG-HX264,10.18158581,0.03
10703807055837973667,1120193,2023-03-05 17:46:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GP78-22NV-2CNG-HX264,10.0569671,0.02
16147977349139489057,1120086,2023-03-05 10:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GP78-22NV-2CNG-HX264,10.29645357,0.02
180590912126244238,1119868,2023-03-04 19:47:25,Reward Recipient Assignment,S-GP78-22NV-2CNG-HX264,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10387701747889938950,1119864,2023-03-04 19:30:38,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.01
1603867699810225240,1059457,2022-09-17 22:01:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,200.02727273,0.03
17384454747838884397,1059433,2022-09-17 20:26:52,Arbitrary Message,S-GP78-22NV-2CNG-HX264,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02
11737842903153225368,1053210,2022-08-31 13:14:20,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.01
1652135380039640309,1053174,2022-08-31 10:48:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,555.63975553,0.02
11237834100663369536,1044616,2022-08-07 15:50:44,Arbitrary Message,S-GP78-22NV-2CNG-HX264,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02
11822434243898075094,1044614,2022-08-07 15:42:02,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.01
16063577545130575763,1043756,2022-08-05 06:36:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,300.44569622,0.02
6372192120197041632,1039895,2022-07-25 12:57:35,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.01
18255966531294149008,1038123,2022-07-20 14:59:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,300.24683813,0.03
15672749537105961763,1034661,2022-07-10 23:36:11,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.01
11104975422393621385,1033992,2022-07-09 03:05:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,301.7533268,0.02
18309615611645874934,1032180,2022-07-04 02:09:44,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.01
8827993294476733259,1028906,2022-06-24 23:33:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,300.0053182,0.0147
12613132542618457273,1024974,2022-06-14 01:06:56,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.00735
18437734242265503570,1023471,2022-06-09 21:04:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,300.52837743,0.0147
13349902817644926353,1017377,2022-05-23 22:28:09,Arbitrary Message,S-GP78-22NV-2CNG-HX264,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
7542228042517142793,1017261,2022-05-23 14:48:11,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.00735
5954052987807016038,1017158,2022-05-23 07:46:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.99882025,0.0147
345819104510038247,1016827,2022-05-22 09:41:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.79199591,0.0147
10552033700011301825,1016674,2022-05-21 23:47:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.2452507,0.0147
18115615062938319410,1016444,2022-05-21 08:09:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.95268889,0.0147
643689050098037795,1016170,2022-05-20 13:58:27,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.00735
2483285676001902489,1016069,2022-05-20 07:22:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.23607018,0.0147
13562957469983318579,1015791,2022-05-19 12:42:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.41147429,0.0147
16000243579163642546,1015452,2022-05-18 14:02:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,11.16443305,0.0147
1465911847838959454,1014870,2022-05-16 23:12:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,11.48803048,0.0147
18195321787231700310,1014708,2022-05-16 12:28:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.44584153,0.0147
14896237147078792917,1014541,2022-05-16 01:19:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,11.8572745,0.0147
6219190570396615642,1014360,2022-05-15 13:16:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,11.44860913,0.0147
4310181734158590252,1014187,2022-05-15 01:45:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.60527231,0.0147
10685370128985699293,1013940,2022-05-14 09:14:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,11.2017174,0.0147
11385371491506396952,1013771,2022-05-13 22:01:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,12.31329369,0.0147
9087266790021831710,1013463,2022-05-13 01:30:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.69090318,0.0147
7459140996466058593,1013351,2022-05-12 18:00:06,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.00735
10436857262017759467,1013349,2022-05-12 17:54:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GP78-22NV-2CNG-HX264,41080.63854425,2.0
429302899452368140,1013348,2022-05-12 17:51:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GP78-22NV-2CNG-HX264,8.0,2.0
12602129022228495095,1009867,2022-05-03 01:37:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.1916406,0.0147
3701230195536760249,1008828,2022-04-30 04:12:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.0353365,0.0147
4599929484947756475,1007168,2022-04-25 13:28:12,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.00735
14706377398373734096,1006873,2022-04-24 17:51:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-GP78-22NV-2CNG-HX264,10.07308998,0.02205
18389602730915072821,1003091,2022-04-14 05:30:56,Alias Assignment,S-GP78-22NV-2CNG-HX264,,0.0,0.147
3233051570646008043,1003091,2022-04-14 05:30:56,Reward Recipient Assignment,S-GP78-22NV-2CNG-HX264,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
13509425312952101806,1003090,2022-04-14 05:26:19,Alias Assignment,S-GP78-22NV-2CNG-HX264,,0.0,0.147
16220061545907067454,1003090,2022-04-14 05:26:19,Account Update,S-GP78-22NV-2CNG-HX264,,0.0,0.00735
5278087417799894849,1003090,2022-04-14 05:26:19,Add Commitment,S-GP78-22NV-2CNG-HX264,,0.0,0.00735
16808846440903543736,1003087,2022-04-14 05:16:53,Ordinary Payment,S-JE2J-48S5-PF98-6XX55,S-GP78-22NV-2CNG-HX264,293.41692767,0.00735
14408515319445394558,882131,2021-05-13 00:49:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GP78-22NV-2CNG-HX264,0.0147,0.0147
