ID,Height,timestamp,Type,From,To,Amount,Fee
2961631995686320560,1009012,2022-04-30 16:19:26,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-WEAK-CRWU-AQ3C-6CDV7,2.5,0.0
11998094882534633880,1009011,2022-04-30 16:15:01,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-WEAK-CRWU-AQ3C-6CDV7,0.0,0.0
15157618598752186565,1009007,2022-04-30 15:59:46,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-WEAK-CRWU-AQ3C-6CDV7,0.0,0.0
1254444788502249609,1008805,2022-04-30 02:35:59,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-WEAK-CRWU-AQ3C-6CDV7,0.0,0.0
15174874911190223754,1008801,2022-04-30 02:22:45,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-WEAK-CRWU-AQ3C-6CDV7,0.0,0.0
5535234079286923489,1008705,2022-04-29 19:56:29,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-WEAK-CRWU-AQ3C-6CDV7,0.0,0.0
8949683508610637104,1008701,2022-04-29 19:41:59,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-WEAK-CRWU-AQ3C-6CDV7,0.0,0.0
9457654349652907230,1008633,2022-04-29 15:13:55,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-WEAK-CRWU-AQ3C-6CDV7,0.0,0.0
5979860599018813073,1008632,2022-04-29 15:09:38,Ordinary Payment,S-WEAK-CRWU-AQ3C-6CDV7,S-DUEL-FPC5-TWWX-3KUNV,1.0,0.0147
8989060245030109723,1008630,2022-04-29 15:03:23,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-WEAK-CRWU-AQ3C-6CDV7,0.0,0.0
17609499480233300734,1008629,2022-04-29 14:59:53,Ordinary Payment,S-WEAK-CRWU-AQ3C-6CDV7,S-DUEL-FPC5-TWWX-3KUNV,11.0,0.0147
7579931196550536617,1008627,2022-04-29 14:52:57,MultiOutSame Payment,S-DKVF-VE8K-KUXB-DELET,S-WEAK-CRWU-AQ3C-6CDV7,20.0,0.0147
