ID,Height,timestamp,Type,From,To,Amount,Fee
8224488336660461255,780352,2020-08-02 23:56:35,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-4Y3L-HTP3-9HX5-2QU9P,14.50755,0.00735
16068295476053006092,742170,2020-04-18 11:56:39,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-CP3U-VTCS-EM73-FJNTX,1.0,0.0294
9199607074718414022,742113,2020-04-18 07:51:17,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-CP3U-VTCS-EM73-FJNTX,6.0,0.05145
12806971423102353689,742030,2020-04-18 02:04:13,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-CP3U-VTCS-EM73-FJNTX,4.0,0.02205
12191650021709378273,740955,2020-04-15 02:04:05,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-CP3U-VTCS-EM73-FJNTX,2.0,0.0147
2143202414210984724,735215,2020-03-30 00:54:21,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.0441
10073240238979554184,734999,2020-03-29 09:56:33,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-CTNF-DDX8-YX5Z-3MJQF,1.0,0.0441
10266856032707448427,733917,2020-03-26 09:31:35,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-9TQV-37UL-ANQG-4M76F,13.0,0.05145
17300771906027210140,733442,2020-03-25 01:45:47,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-CP3U-VTCS-EM73-FJNTX,1.0,0.05145
13791365795037506237,732141,2020-03-21 10:22:08,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-X4DZ-AASQ-6SYP-D57UR,6.0,0.0147
16480166181184593632,732031,2020-03-21 03:19:48,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-CP3U-VTCS-EM73-FJNTX,16.0,0.03675
4798204455223241031,730972,2020-03-18 03:48:36,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-CP3U-VTCS-EM73-FJNTX,2.0,0.03675
6169655653861657179,730142,2020-03-15 20:17:17,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-SBLR-3EFY-MAAD-A7UGA,1.0,0.0294
15358871269159219693,730123,2020-03-15 18:45:24,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-CP3U-VTCS-EM73-FJNTX,1.0,0.03675
7442571100776951613,729597,2020-03-14 08:06:22,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0588
17686143455143971196,727092,2020-03-07 07:25:21,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-CP3U-VTCS-EM73-FJNTX,3.0,0.02205
11703067089942985711,726697,2020-03-06 04:37:37,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-FZ8A-VE33-2XKA-AH2TA,3.0,0.05145
12139039922636807113,724714,2020-02-29 15:46:33,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-ECSH-BUUJ-USBD-2EUHX,6.0,0.05145
14275778201158365859,724583,2020-02-29 07:09:14,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-CP3U-VTCS-EM73-FJNTX,5.0,0.0147
4334278228032560297,721632,2020-02-21 00:39:43,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-CP3U-VTCS-EM73-FJNTX,1.0,0.03675
28255437168101494,719973,2020-02-16 08:47:29,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-CP3U-VTCS-EM73-FJNTX,1.0,0.0147
8324625020739606152,719862,2020-02-16 01:32:15,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-L2WG-ZFA3-V8ZX-HPBEC,24.0,0.0294
2361514213899061044,719836,2020-02-16 00:08:10,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-CP3U-VTCS-EM73-FJNTX,19.0,0.0294
16006747787721374053,719191,2020-02-14 05:22:10,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-FASE-DURF-9VWV-BMZ4S,5.0,0.02205
3072436198558329532,718767,2020-02-13 00:24:10,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-CP3U-VTCS-EM73-FJNTX,1.0,0.0441
13739164462406196914,718370,2020-02-11 21:32:30,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-CP3U-VTCS-EM73-FJNTX,7.0,0.05145
5555896810934716487,717154,2020-02-08 11:46:45,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-CP3U-VTCS-EM73-FJNTX,2.0,0.0147
1810458253359966529,716913,2020-02-07 19:58:37,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-CP3U-VTCS-EM73-FJNTX,2.0,0.02205
8047803960926126356,716863,2020-02-07 16:01:04,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-2CNW-5JQZ-2F7Z-3MLXS,4.0,0.0441
1748317069470508127,716018,2020-02-05 07:30:48,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-CP3U-VTCS-EM73-FJNTX,2.0,0.0588
8407012530235383278,715139,2020-02-02 20:12:45,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-CP3U-VTCS-EM73-FJNTX,1.0,0.03675
5345106087687420950,714279,2020-01-31 11:03:02,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-APFE-KSNZ-X8YC-3CEHM,7.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CP3U-VTCS-EM73-FJNTX,10.0,0.0882
